ID,Height,timestamp,Type,From,To,Amount,Fee
18233423883775682750,780318,2020-08-02 21:55:33,Ordinary Payment,S-EWWP-KQ32-5ZBX-8ZFD9,S-4Y3L-HTP3-9HX5-2QU9P,64.4414,0.0735
17035731062495253200,742459,2020-04-19 07:28:31,Ordinary Payment,S-EWWP-KQ32-5ZBX-8ZFD9,S-9R56-Q2C8-39Z6-HUCLG,2.0,0.0441
6142088371077679759,740629,2020-04-14 04:28:53,Ordinary Payment,S-PBJW-77ZR-MUGN-4SRBC,S-EWWP-KQ32-5ZBX-8ZFD9,1.0,0.02205
98402632667251773,740395,2020-04-13 12:42:08,Ordinary Payment,S-VWZN-8APK-EGXC-7WH24,S-EWWP-KQ32-5ZBX-8ZFD9,1.0,0.0147
1425953172823841646,739890,2020-04-12 02:37:28,Ordinary Payment,S-NQ9Z-UVYX-TGR9-4Z9TD,S-EWWP-KQ32-5ZBX-8ZFD9,5.0,0.0441
3203740267554395481,738777,2020-04-08 23:45:15,Ordinary Payment,S-VL8Z-8QZX-LAH9-ARC6W,S-EWWP-KQ32-5ZBX-8ZFD9,5.0,0.0294
14299075008083816405,738550,2020-04-08 08:37:13,Ordinary Payment,S-PX2V-QUBH-MVX2-3DDLB,S-EWWP-KQ32-5ZBX-8ZFD9,22.0,0.0294
5786907543845787054,738496,2020-04-08 04:54:20,Ordinary Payment,S-S78U-HEZ4-9Z8R-A7RHZ,S-EWWP-KQ32-5ZBX-8ZFD9,10.0,0.0147
10080749947388988884,736765,2020-04-03 08:46:28,Ordinary Payment,S-BXF9-32KH-Q2XR-76QX7,S-EWWP-KQ32-5ZBX-8ZFD9,13.0,0.05145
1924589095411883737,736677,2020-04-03 02:34:01,Ordinary Payment,S-EWWP-KQ32-5ZBX-8ZFD9,S-E69X-MJ86-5C28-FH5TZ,5.0,0.05145
11688945436761234109,735788,2020-03-31 15:13:15,Ordinary Payment,S-EWWP-KQ32-5ZBX-8ZFD9,S-7JY8-75VV-7TPK-36EBF,8.0,0.0294
4948135136745721487,734125,2020-03-26 23:36:38,Ordinary Payment,S-WCRC-84A2-QFB2-2AE5L,S-EWWP-KQ32-5ZBX-8ZFD9,3.0,0.0147
4237992238077881784,732956,2020-03-23 17:07:40,Ordinary Payment,S-BUZJ-A8B8-D9LB-DKYTX,S-EWWP-KQ32-5ZBX-8ZFD9,18.0,0.0441
1113320269386208008,729246,2020-03-13 07:59:06,Ordinary Payment,S-EWWP-KQ32-5ZBX-8ZFD9,S-LR6L-EUXX-DZ88-AVV2Y,5.0,0.0588
15787943272119950153,729054,2020-03-12 19:29:57,Ordinary Payment,S-RFQF-7452-6XWU-5DQDG,S-EWWP-KQ32-5ZBX-8ZFD9,4.0,0.0294
11700762665670646654,727941,2020-03-09 16:35:05,Ordinary Payment,S-EWWP-KQ32-5ZBX-8ZFD9,S-DJUH-5BFD-MBVC-A4GMZ,1.0,0.03675
12647398180019482854,726090,2020-03-04 12:17:57,Ordinary Payment,S-EWWP-KQ32-5ZBX-8ZFD9,S-LCVA-6EMB-64MA-9V7V4,1.0,0.0147
7426268807621090921,725237,2020-03-02 02:47:15,Ordinary Payment,S-EWWP-KQ32-5ZBX-8ZFD9,S-HYVP-U5YE-THF7-APUBX,1.0,0.0588
174877411173767500,725172,2020-03-01 22:28:52,Ordinary Payment,S-EWWP-KQ32-5ZBX-8ZFD9,S-F74F-BT6Q-WDQK-BCXV9,5.0,0.0294
17882665871270973819,723201,2020-02-25 09:58:59,Ordinary Payment,S-CAFX-69W5-ZQDG-CPA54,S-EWWP-KQ32-5ZBX-8ZFD9,3.0,0.05145
10915452343040148602,722812,2020-02-24 07:40:04,Ordinary Payment,S-EN9G-C8ZZ-NWQH-99TWG,S-EWWP-KQ32-5ZBX-8ZFD9,1.0,0.0441
15004162741958100010,722722,2020-02-24 01:24:31,Ordinary Payment,S-EWWP-KQ32-5ZBX-8ZFD9,S-ACFF-MFQK-FJBG-DKSGA,4.0,0.0588
14571169812528769633,722168,2020-02-22 12:40:14,Ordinary Payment,S-ETCQ-N4DS-V5QG-6KHBP,S-EWWP-KQ32-5ZBX-8ZFD9,9.0,0.0294
6785941981969710786,721298,2020-02-20 02:19:31,Ordinary Payment,S-EWWP-KQ32-5ZBX-8ZFD9,S-2C4Q-P7PP-P9XS-7CMD8,1.0,0.0294
11338015538971964296,721079,2020-02-19 11:53:42,Ordinary Payment,S-TH52-KGJA-R7PK-ARJA3,S-EWWP-KQ32-5ZBX-8ZFD9,1.0,0.05145
3897392180794361219,721064,2020-02-19 10:02:01,Ordinary Payment,S-EWWP-KQ32-5ZBX-8ZFD9,S-P66C-5ZVZ-PADM-8PNA2,9.0,0.03675
9506338236309727556,718478,2020-02-12 05:07:21,Ordinary Payment,S-WFQN-3U7M-L4NR-B4RT6,S-EWWP-KQ32-5ZBX-8ZFD9,3.0,0.0294
9399166499777067363,715982,2020-02-05 05:29:31,Ordinary Payment,S-TWTC-CA8H-TXNB-5N326,S-EWWP-KQ32-5ZBX-8ZFD9,6.0,0.0441
4527654985686552105,715690,2020-02-04 09:25:48,Ordinary Payment,S-EWWP-KQ32-5ZBX-8ZFD9,S-THTK-U3ZQ-FMMV-4RW5U,8.0,0.03675
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EWWP-KQ32-5ZBX-8ZFD9,10.0,0.0735
