ID,Height,timestamp,Type,From,To,Amount,Fee
4898567338481454720,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-38AB-E8EB-B2TH-5N9NZ,1e-08,0.31605
4306141109357052993,509861,2018-07-08 11:17:58,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-38AB-E8EB-B2TH-5N9NZ,0.0,1.0
12838690526441766447,492815,2018-05-21 18:21:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-38AB-E8EB-B2TH-5N9NZ,0.0,1.0
11562704659922606297,374806,2017-06-25 06:08:16,Ordinary Payment,S-38AB-E8EB-B2TH-5N9NZ,S-KWXL-Y8JM-KYUQ-9EQCL,5000.0,1.0
8785127690202296863,374804,2017-06-25 06:00:46,Ordinary Payment,S-38AB-E8EB-B2TH-5N9NZ,S-KWXL-Y8JM-KYUQ-9EQCL,1000.0,1.0
9368134928721493994,374794,2017-06-25 05:15:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-38AB-E8EB-B2TH-5N9NZ,7841.46961752,1.0
10197710846650211631,374360,2017-06-24 00:11:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-38AB-E8EB-B2TH-5N9NZ,7505.37822229,1.0
12571210825269380890,374360,2017-06-24 00:11:42,Account Update,S-38AB-E8EB-B2TH-5N9NZ,,0.0,1.0
889380619622867213,374360,2017-06-24 00:11:42,Ordinary Payment,S-38AB-E8EB-B2TH-5N9NZ,S-WNF3-7JES-LEFS-5UXVW,40.0,1.0
1445911844095059944,374354,2017-06-23 23:47:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-38AB-E8EB-B2TH-5N9NZ,49.0,1.0
