ID,Height,timestamp,Type,From,To,Amount,Fee
7341417602347551505,853215,2021-02-21 14:25:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5LCU-5GUY-DHXN-82D5Y,0.98646712,0.0147
10048729918350895091,852883,2021-02-20 16:25:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5LCU-5GUY-DHXN-82D5Y,1.84656094,0.0147
11696368788105342172,852611,2021-02-19 22:14:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5LCU-5GUY-DHXN-82D5Y,1.02781467,0.0147
6373780994281151452,852491,2021-02-19 14:13:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5LCU-5GUY-DHXN-82D5Y,0.0,0.02205
2629545118929848939,852490,2021-02-19 14:09:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5LCU-5GUY-DHXN-82D5Y,1.80725028,0.0147
16902440827262729770,851593,2021-02-17 02:18:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5LCU-5GUY-DHXN-82D5Y,0.0,0.00735
12598038120548875333,851587,2021-02-17 01:53:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5LCU-5GUY-DHXN-82D5Y,1.71626037,0.0147
6399240313221255557,851294,2021-02-16 06:24:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5LCU-5GUY-DHXN-82D5Y,0.0,0.02205
5104451523663905305,851293,2021-02-16 06:20:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5LCU-5GUY-DHXN-82D5Y,0.99026967,0.0147
723174009902525901,851144,2021-02-15 20:25:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5LCU-5GUY-DHXN-82D5Y,0.0,0.00735
16639702708972488705,851137,2021-02-15 19:53:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5LCU-5GUY-DHXN-82D5Y,1.81232989,0.0147
1030684780897116195,850848,2021-02-15 00:35:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5LCU-5GUY-DHXN-82D5Y,0.0,0.00735
12550368891299986727,850841,2021-02-15 00:04:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5LCU-5GUY-DHXN-82D5Y,1.11483388,0.0147
5646874471332011248,850738,2021-02-14 17:19:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5LCU-5GUY-DHXN-82D5Y,0.0,0.00735
6934841113601862766,850731,2021-02-14 16:47:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5LCU-5GUY-DHXN-82D5Y,1.03247873,0.0147
4979516814678883730,850075,2021-02-12 20:55:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5LCU-5GUY-DHXN-82D5Y,0.0,0.00735
12065768075132214819,850068,2021-02-12 20:32:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5LCU-5GUY-DHXN-82D5Y,1.07960955,0.0147
640743988505728069,849773,2021-02-12 00:49:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5LCU-5GUY-DHXN-82D5Y,0.0,0.00735
11653763432266671436,849764,2021-02-12 00:14:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5LCU-5GUY-DHXN-82D5Y,1.00355449,0.0147
11217120849408237894,849689,2021-02-11 19:14:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5LCU-5GUY-DHXN-82D5Y,0.0,0.02205
16003586171215616212,849687,2021-02-11 19:05:22,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-5LCU-5GUY-DHXN-82D5Y,0.6,0.1
10347368975652805727,849489,2021-02-11 05:58:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5LCU-5GUY-DHXN-82D5Y,0.0,0.02205
10616598616411318952,849488,2021-02-11 05:55:24,Ordinary Payment,S-5LCU-5GUY-DHXN-82D5Y,S-U3LZ-T3GS-3TDG-BURST,1.0,0.0294
9114742561871306366,849351,2021-02-10 20:48:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5LCU-5GUY-DHXN-82D5Y,0.0,0.00735
11409784483572517798,849342,2021-02-10 20:12:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5LCU-5GUY-DHXN-82D5Y,1.79178649,0.0147
12543165505893422001,849337,2021-02-10 19:51:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5LCU-5GUY-DHXN-82D5Y,0.0,0.00735
916239945771755043,849327,2021-02-10 19:09:41,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-5LCU-5GUY-DHXN-82D5Y,0.8,0.1
4298062105145130561,849111,2021-02-10 04:42:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5LCU-5GUY-DHXN-82D5Y,0.0,0.00735
12327344041252071881,849110,2021-02-10 04:38:14,Ordinary Payment,S-5LCU-5GUY-DHXN-82D5Y,S-U3LZ-T3GS-3TDG-BURST,1.0,0.0294
1913558899615914883,847518,2021-02-05 18:34:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5LCU-5GUY-DHXN-82D5Y,0.0,0.0294
12255270517727990809,847517,2021-02-05 18:31:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5LCU-5GUY-DHXN-82D5Y,1.11308482,0.0147
12353591544887556353,847384,2021-02-05 09:26:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5LCU-5GUY-DHXN-82D5Y,0.0,0.02205
11678779083406806092,847383,2021-02-05 09:21:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5LCU-5GUY-DHXN-82D5Y,1.03747587,0.0147
16377848540310327504,845770,2021-01-31 21:49:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5LCU-5GUY-DHXN-82D5Y,0.0,0.0294
9838033963836984258,845769,2021-01-31 21:44:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5LCU-5GUY-DHXN-82D5Y,0.98537973,0.0147
5900297306818363740,845705,2021-01-31 17:27:48,Reward Recipient Assignment,S-5LCU-5GUY-DHXN-82D5Y,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
4623723177701102336,845630,2021-01-31 12:36:25,Alias Assignment,S-5LCU-5GUY-DHXN-82D5Y,,0.0,0.03
4914346356080183098,845629,2021-01-31 12:32:21,Account Update,S-5LCU-5GUY-DHXN-82D5Y,,0.0,0.03
3521752671575101894,845627,2021-01-31 12:23:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5LCU-5GUY-DHXN-82D5Y,0.99415039,0.0147
