ID,Height,timestamp,Type,From,To,Amount,Fee
17425515951655899089,713609,2020-01-29 13:42:07,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-5GHT-QK7B-DT3S-G53M7,0.0,0.06615
6880960577709082626,445271,2018-01-08 18:07:10,Reward Recipient Assignment,S-5GHT-QK7B-DT3S-G53M7,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
208851142620972907,445266,2018-01-08 17:51:25,Ordinary Payment,S-JCYZ-LPHF-BXUC-5CR5A,S-5GHT-QK7B-DT3S-G53M7,20.0,1.0
6185222133372353958,422087,2017-11-04 21:55:45,Reward Recipient Assignment,S-5GHT-QK7B-DT3S-G53M7,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11806078649900761116,418745,2017-10-26 14:04:25,Reward Recipient Assignment,S-5GHT-QK7B-DT3S-G53M7,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7148814204906621995,418736,2017-10-26 13:31:27,Ordinary Payment,S-GA3P-YJU2-GK6E-FL6KQ,S-5GHT-QK7B-DT3S-G53M7,2.0,1.0
3147601237598635759,417369,2017-10-22 17:38:54,Reward Recipient Assignment,S-5GHT-QK7B-DT3S-G53M7,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4563998620311654200,415994,2017-10-18 21:15:19,Reward Recipient Assignment,S-5GHT-QK7B-DT3S-G53M7,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9698359782669930374,348074,2017-04-11 11:43:24,Account Update,S-5GHT-QK7B-DT3S-G53M7,,0.0,1.0
15817347354145079928,348071,2017-04-11 11:36:57,Ordinary Payment,S-GA3P-YJU2-GK6E-FL6KQ,S-5GHT-QK7B-DT3S-G53M7,3.0,1.0
