ID,Height,timestamp,Type,From,To,Amount,Fee
1817125523087118774,1260393,2024-03-29 10:29:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DKEE-9FK5-WV87-85UYP,30.20828438,0.02
16373917066280617364,1259874,2024-03-27 23:59:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DKEE-9FK5-WV87-85UYP,30.1679871,0.02
12524128751819230947,1259352,2024-03-26 13:04:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DKEE-9FK5-WV87-85UYP,30.12896667,0.02
1511812431578379479,1259130,2024-03-25 22:09:11,Add Commitment,S-DKEE-9FK5-WV87-85UYP,,0.0,0.01
6235368528048161853,1258778,2024-03-24 22:49:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DKEE-9FK5-WV87-85UYP,30.01996071,0.02
13631379572845063834,1258348,2024-03-23 18:12:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DKEE-9FK5-WV87-85UYP,30.14274029,0.02
11643338384896558995,1257814,2024-03-22 06:27:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DKEE-9FK5-WV87-85UYP,30.02481796,0.02
2579804070873789586,1257328,2024-03-20 22:03:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DKEE-9FK5-WV87-85UYP,30.0603004,0.02
6189662600236606936,1256703,2024-03-19 04:33:31,Add Commitment,S-DKEE-9FK5-WV87-85UYP,,0.0,0.01
11617558908462573002,1256677,2024-03-19 02:48:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DKEE-9FK5-WV87-85UYP,30.13019445,0.02
17552934660666320061,1256221,2024-03-17 20:22:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DKEE-9FK5-WV87-85UYP,30.02503562,0.02
2238583182370922168,1255675,2024-03-16 07:52:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DKEE-9FK5-WV87-85UYP,30.32659146,0.02
5368647073695450291,1255126,2024-03-14 19:13:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DKEE-9FK5-WV87-85UYP,30.11472645,0.02
5573655023643987533,1254641,2024-03-13 10:52:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DKEE-9FK5-WV87-85UYP,30.22146849,0.02
1037557742326916222,1254287,2024-03-12 11:13:36,Add Commitment,S-DKEE-9FK5-WV87-85UYP,,0.0,0.01
11733547212039226682,1254160,2024-03-12 02:40:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DKEE-9FK5-WV87-85UYP,30.00277108,0.02
11068248020647180942,1253694,2024-03-10 19:36:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DKEE-9FK5-WV87-85UYP,30.27331945,0.02
18392083180376207642,1253248,2024-03-09 13:58:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DKEE-9FK5-WV87-85UYP,30.10545956,0.02
13174318565497658259,1252772,2024-03-08 06:08:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DKEE-9FK5-WV87-85UYP,30.12238777,0.02
17180188475988585256,1252291,2024-03-06 22:11:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DKEE-9FK5-WV87-85UYP,30.79340806,0.02
1088859195676701871,1251777,2024-03-05 11:56:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DKEE-9FK5-WV87-85UYP,30.17500924,0.02
4632690380221573210,1251269,2024-03-04 01:58:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DKEE-9FK5-WV87-85UYP,30.00943242,0.02
1313928278933096131,1250791,2024-03-02 18:05:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DKEE-9FK5-WV87-85UYP,30.04498036,0.02
5543625761477653315,1250715,2024-03-02 13:02:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DKEE-9FK5-WV87-85UYP,5.64223625,0.04
18002985068502233308,1250663,2024-03-02 09:25:28,Add Commitment,S-DKEE-9FK5-WV87-85UYP,,0.0,0.01
13029922807823818433,1250359,2024-03-01 13:18:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DKEE-9FK5-WV87-85UYP,30.40189564,0.02
1291123327098841407,1250354,2024-03-01 13:01:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DKEE-9FK5-WV87-85UYP,5.9729006,0.04
7013708029686923129,1249997,2024-02-29 13:03:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DKEE-9FK5-WV87-85UYP,5.7418862,0.04
134005943620173809,1249966,2024-02-29 11:02:16,Add Commitment,S-DKEE-9FK5-WV87-85UYP,,0.0,0.01
14075114725664843348,1249883,2024-02-29 05:32:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DKEE-9FK5-WV87-85UYP,29.99627332,0.02
7965291370978358217,1249416,2024-02-27 22:17:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DKEE-9FK5-WV87-85UYP,30.20375995,0.02
5232271489228689974,1248876,2024-02-26 10:22:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DKEE-9FK5-WV87-85UYP,30.17014441,0.02
15896311061345831836,1248558,2024-02-25 13:00:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DKEE-9FK5-WV87-85UYP,5.74367099,0.04
4120423299659111897,1248423,2024-02-25 04:04:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DKEE-9FK5-WV87-85UYP,30.24842306,0.02
14026925545016766261,1248195,2024-02-24 13:03:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DKEE-9FK5-WV87-85UYP,5.75276895,0.04
10279392798934001251,1247945,2024-02-23 20:11:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DKEE-9FK5-WV87-85UYP,30.17577081,0.02
11344186831912179623,1247835,2024-02-23 13:00:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DKEE-9FK5-WV87-85UYP,5.79590054,0.04
6874537415230055289,1247475,2024-02-22 13:00:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DKEE-9FK5-WV87-85UYP,5.78576734,0.04
14899513395070409247,1247425,2024-02-22 09:35:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DKEE-9FK5-WV87-85UYP,30.18545307,0.02
2051899771451679935,1247119,2024-02-21 13:00:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DKEE-9FK5-WV87-85UYP,5.89843871,0.04
10620681091798849721,1246931,2024-02-21 00:38:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DKEE-9FK5-WV87-85UYP,30.23383189,0.02
4477858359261975707,1246757,2024-02-20 13:00:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DKEE-9FK5-WV87-85UYP,5.93996676,0.04
2765271175493151099,1246414,2024-02-19 14:05:25,Add Commitment,S-DKEE-9FK5-WV87-85UYP,,0.0,0.01
3149945969171430284,1246411,2024-02-19 13:54:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DKEE-9FK5-WV87-85UYP,30.0247854,0.02
9640867533195608070,1245945,2024-02-18 06:53:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DKEE-9FK5-WV87-85UYP,30.17539513,0.02
7574395235753058570,1245460,2024-02-16 22:37:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DKEE-9FK5-WV87-85UYP,30.08876083,0.02
16618171254110982431,1245013,2024-02-15 16:33:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DKEE-9FK5-WV87-85UYP,30.06958375,0.02
5856502272652196514,1244608,2024-02-14 13:33:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DKEE-9FK5-WV87-85UYP,30.15630249,0.02
890461979391134856,1244241,2024-02-13 13:02:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DKEE-9FK5-WV87-85UYP,6.02529103,0.04
8244372366555896741,1244029,2024-02-12 22:56:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DKEE-9FK5-WV87-85UYP,30.00957041,0.02
8094996365732761933,1243881,2024-02-12 13:02:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DKEE-9FK5-WV87-85UYP,5.68756906,0.04
5393401004307920001,1243519,2024-02-11 13:01:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DKEE-9FK5-WV87-85UYP,5.52280891,0.04
358498838797705326,1243436,2024-02-11 07:23:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DKEE-9FK5-WV87-85UYP,30.05966431,0.02
14788669309727083880,1243158,2024-02-10 13:02:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DKEE-9FK5-WV87-85UYP,5.91592325,0.04
4633807603381023409,1242909,2024-02-09 20:16:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DKEE-9FK5-WV87-85UYP,30.06360771,0.02
878808558861197139,1242800,2024-02-09 13:03:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DKEE-9FK5-WV87-85UYP,5.46920837,0.04
8127610296463436752,1242439,2024-02-08 13:02:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DKEE-9FK5-WV87-85UYP,5.64439941,0.04
3079680747446875193,1242300,2024-02-08 03:41:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DKEE-9FK5-WV87-85UYP,30.11643849,0.02
287633275959713260,1242078,2024-02-07 13:00:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DKEE-9FK5-WV87-85UYP,5.37830017,0.04
15097397186769959009,1241811,2024-02-06 19:12:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DKEE-9FK5-WV87-85UYP,30.14781885,0.02
2947443898610657137,1241719,2024-02-06 13:01:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DKEE-9FK5-WV87-85UYP,5.76404195,0.04
343676177809716903,1241363,2024-02-05 13:14:10,Add Commitment,S-DKEE-9FK5-WV87-85UYP,,0.0,0.01
16894561653457328216,1241360,2024-02-05 13:02:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DKEE-9FK5-WV87-85UYP,5.09267253,0.04
14311138253663655629,1241251,2024-02-05 05:57:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DKEE-9FK5-WV87-85UYP,30.1896131,0.02
1416360464154877727,1241003,2024-02-04 13:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DKEE-9FK5-WV87-85UYP,3.84050172,0.04
9084617496713881513,1240784,2024-02-03 22:36:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DKEE-9FK5-WV87-85UYP,30.20953669,0.02
3566581291969747813,1240640,2024-02-03 13:04:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DKEE-9FK5-WV87-85UYP,2.25692721,0.04
11249706352268162431,1240283,2024-02-02 13:00:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DKEE-9FK5-WV87-85UYP,1.47,0.04
6723890110757691725,1240271,2024-02-02 12:16:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DKEE-9FK5-WV87-85UYP,30.16290654,0.02
3004850284390718042,1239920,2024-02-01 13:02:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DKEE-9FK5-WV87-85UYP,1.47,0.04
4524750642671726022,1239798,2024-02-01 04:45:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DKEE-9FK5-WV87-85UYP,30.11325766,0.02
16294244602533803960,1239561,2024-01-31 13:03:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DKEE-9FK5-WV87-85UYP,1.44869565,0.04
4610521801917748368,1239302,2024-01-30 19:36:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DKEE-9FK5-WV87-85UYP,30.10909227,0.02
16535990100683141293,1239204,2024-01-30 13:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DKEE-9FK5-WV87-85UYP,1.47,0.04
13171998657206738750,1238841,2024-01-29 13:03:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DKEE-9FK5-WV87-85UYP,1.4919403,0.04
4294969626840499444,1238758,2024-01-29 07:30:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DKEE-9FK5-WV87-85UYP,30.03696198,0.02
4583235019424474012,1238670,2024-01-29 01:33:26,Add Commitment,S-DKEE-9FK5-WV87-85UYP,,0.0,0.01
12120422934080249505,1238483,2024-01-28 13:02:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DKEE-9FK5-WV87-85UYP,1.44869565,0.04
14988576027902450915,1238211,2024-01-27 18:50:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DKEE-9FK5-WV87-85UYP,30.22991046,0.02
15162553681639199970,1237713,2024-01-26 09:34:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DKEE-9FK5-WV87-85UYP,30.05421055,0.02
982995160896257672,1237143,2024-01-24 19:40:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DKEE-9FK5-WV87-85UYP,30.01572808,0.02
7016762445515611467,1236602,2024-01-23 07:44:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DKEE-9FK5-WV87-85UYP,30.10051192,0.02
6557598651531755558,1236005,2024-01-21 15:51:46,Add Commitment,S-DKEE-9FK5-WV87-85UYP,,0.0,0.01
14278300491572285121,1236003,2024-01-21 15:42:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DKEE-9FK5-WV87-85UYP,30.09664934,0.02
9925435166205369639,1235962,2024-01-21 13:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DKEE-9FK5-WV87-85UYP,1.36931506,0.04
2231845083391915563,1235656,2024-01-20 16:36:24,Add Commitment,S-DKEE-9FK5-WV87-85UYP,,0.0,0.01
14216707101149555048,1235369,2024-01-19 21:24:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DKEE-9FK5-WV87-85UYP,30.22223631,0.02
4668308015700548308,1234824,2024-01-18 09:04:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DKEE-9FK5-WV87-85UYP,30.07404564,0.02
12760399686422545887,1234378,2024-01-17 03:09:01,Add Commitment,S-DKEE-9FK5-WV87-85UYP,,0.0,0.01
8581355935625710734,1234316,2024-01-16 23:14:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DKEE-9FK5-WV87-85UYP,30.14980285,0.02
11700755574260167758,1233948,2024-01-15 22:41:01,Add Commitment,S-DKEE-9FK5-WV87-85UYP,,0.0,0.01
7532966097652561265,1233782,2024-01-15 11:35:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DKEE-9FK5-WV87-85UYP,30.10476525,0.02
16982045500987748423,1233306,2024-01-14 03:53:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DKEE-9FK5-WV87-85UYP,30.10277325,0.02
4104633966682941281,1232896,2024-01-13 00:30:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DKEE-9FK5-WV87-85UYP,30.02104238,0.02
6255855170463587226,1232404,2024-01-11 15:43:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DKEE-9FK5-WV87-85UYP,30.11993359,0.02
4126480952777665508,1232364,2024-01-11 13:02:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DKEE-9FK5-WV87-85UYP,3.94684211,0.04
15522516320238528500,1231974,2024-01-10 10:54:16,Add Commitment,S-DKEE-9FK5-WV87-85UYP,,0.0,0.01
1229769628279578014,1231956,2024-01-10 09:41:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DKEE-9FK5-WV87-85UYP,30.01770702,0.02
15590674533236447220,1231684,2024-01-09 15:42:44,Add Commitment,S-DKEE-9FK5-WV87-85UYP,,0.0,0.01
6112876488946136805,1231376,2024-01-08 19:08:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DKEE-9FK5-WV87-85UYP,30.38113142,0.02
17489768755454100542,1231283,2024-01-08 13:02:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DKEE-9FK5-WV87-85UYP,1.31526315,0.04
6154402117515656023,1231243,2024-01-08 10:13:17,Add Commitment,S-DKEE-9FK5-WV87-85UYP,,0.0,0.01
851584339328135893,1230925,2024-01-07 13:03:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DKEE-9FK5-WV87-85UYP,1.31526316,0.04
13623668200213915087,1230891,2024-01-07 10:47:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DKEE-9FK5-WV87-85UYP,30.1976482,0.02
14150483896965679771,1230568,2024-01-06 13:04:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DKEE-9FK5-WV87-85UYP,1.28153846,0.04
2808186044107558123,1230345,2024-01-05 22:27:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DKEE-9FK5-WV87-85UYP,30.01818158,0.02
4830540897067385971,1230209,2024-01-05 13:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DKEE-9FK5-WV87-85UYP,1.2495,0.04
16678929686341131816,1229924,2024-01-04 18:02:26,Add Commitment,S-DKEE-9FK5-WV87-85UYP,,0.0,0.01
16658807175157960669,1229841,2024-01-04 12:40:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DKEE-9FK5-WV87-85UYP,30.06854935,0.02
17858403358179118389,1229441,2024-01-03 09:54:02,Add Commitment,S-DKEE-9FK5-WV87-85UYP,,0.0,0.01
3088282657129050687,1229132,2024-01-02 13:17:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DKEE-9FK5-WV87-85UYP,30.11995557,0.02
15279646570367417006,1228536,2023-12-31 21:23:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DKEE-9FK5-WV87-85UYP,30.11506727,0.02
7641082625979739688,1228049,2023-12-30 13:02:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DKEE-9FK5-WV87-85UYP,1.21902439,0.04
15976182756901072317,1228035,2023-12-30 12:01:13,Add Commitment,S-DKEE-9FK5-WV87-85UYP,,0.0,0.01
268079743772759144,1228032,2023-12-30 11:50:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DKEE-9FK5-WV87-85UYP,30.20154483,0.02
9351859129213993067,1227689,2023-12-29 13:04:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DKEE-9FK5-WV87-85UYP,2.46864198,0.04
9645141465000747455,1227549,2023-12-29 03:49:06,Add Commitment,S-DKEE-9FK5-WV87-85UYP,,0.0,0.01
12503984056580106171,1227391,2023-12-28 17:13:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DKEE-9FK5-WV87-85UYP,30.21032577,0.02
16474703622357966992,1226969,2023-12-27 13:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DKEE-9FK5-WV87-85UYP,1.19,0.04
8569403534326290643,1226945,2023-12-27 11:30:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DKEE-9FK5-WV87-85UYP,30.00877347,0.02
9941574014166567121,1226608,2023-12-26 13:00:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DKEE-9FK5-WV87-85UYP,3.70320987,0.04
17368153168309774295,1226386,2023-12-25 22:03:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DKEE-9FK5-WV87-85UYP,30.30776745,0.02
8955481236148460198,1226252,2023-12-25 13:03:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DKEE-9FK5-WV87-85UYP,2.46864198,0.04
16063158224168839782,1225893,2023-12-24 13:00:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DKEE-9FK5-WV87-85UYP,2.46864197,0.04
13684638544945086545,1225754,2023-12-24 03:58:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DKEE-9FK5-WV87-85UYP,30.196945,0.02
3469116127904342378,1225530,2023-12-23 13:00:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DKEE-9FK5-WV87-85UYP,2.43853659,0.04
10844318027372767107,1225173,2023-12-22 13:02:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DKEE-9FK5-WV87-85UYP,2.46864197,0.04
1074679916897496003,1225141,2023-12-22 10:53:53,Add Commitment,S-DKEE-9FK5-WV87-85UYP,,0.0,0.01
13898048539917468925,1225128,2023-12-22 09:59:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DKEE-9FK5-WV87-85UYP,30.12577077,0.02
16221199727962087235,1224812,2023-12-21 13:03:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DKEE-9FK5-WV87-85UYP,2.46864198,0.04
12956563108219198305,1224569,2023-12-20 20:52:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DKEE-9FK5-WV87-85UYP,30.01014038,0.02
16610751523707998753,1224448,2023-12-20 13:01:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DKEE-9FK5-WV87-85UYP,2.43853658,0.04
16402285748158777343,1224089,2023-12-19 13:03:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DKEE-9FK5-WV87-85UYP,2.4995,0.04
17362684171122759590,1224019,2023-12-19 08:21:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DKEE-9FK5-WV87-85UYP,30.1346378,0.02
12302129781707196874,1223730,2023-12-18 13:01:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DKEE-9FK5-WV87-85UYP,2.46864198,0.04
8298069671013183325,1223461,2023-12-17 18:53:54,Add Commitment,S-DKEE-9FK5-WV87-85UYP,,0.0,0.01
8407938452691473321,1223459,2023-12-17 18:45:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DKEE-9FK5-WV87-85UYP,30.02871632,0.02
15802952562290996005,1223218,2023-12-17 02:37:36,Add Commitment,S-DKEE-9FK5-WV87-85UYP,,0.0,0.01
4097023651249841483,1222825,2023-12-16 00:31:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DKEE-9FK5-WV87-85UYP,30.18393307,0.02
16458058910807677268,1222328,2023-12-14 15:28:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DKEE-9FK5-WV87-85UYP,30.07913834,0.02
11653405713946949394,1221736,2023-12-12 23:53:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DKEE-9FK5-WV87-85UYP,30.08616248,0.02
15507475030076750226,1221148,2023-12-11 08:37:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DKEE-9FK5-WV87-85UYP,30.13169883,0.02
10889036046672368330,1220583,2023-12-09 19:08:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DKEE-9FK5-WV87-85UYP,30.15191357,0.02
484746459655976871,1220062,2023-12-08 08:06:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DKEE-9FK5-WV87-85UYP,30.09725991,0.02
16574838852566902039,1219561,2023-12-06 22:43:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DKEE-9FK5-WV87-85UYP,30.04700075,0.02
12838218581445837439,1219022,2023-12-05 10:55:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DKEE-9FK5-WV87-85UYP,30.12966423,0.02
16022993473846440550,1218546,2023-12-04 03:09:42,Add Commitment,S-DKEE-9FK5-WV87-85UYP,,0.0,0.01
987271457939566922,1218500,2023-12-04 00:01:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DKEE-9FK5-WV87-85UYP,30.0560603,0.02
6644825500894446425,1217983,2023-12-02 13:37:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DKEE-9FK5-WV87-85UYP,30.1702976,0.02
12869250429159011894,1217844,2023-12-02 04:19:10,Add Commitment,S-DKEE-9FK5-WV87-85UYP,,0.0,0.01
15265607532708950054,1217613,2023-12-01 13:00:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DKEE-9FK5-WV87-85UYP,2.40915663,0.04
9985230020926545207,1217327,2023-11-30 17:40:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DKEE-9FK5-WV87-85UYP,30.12585636,0.02
6837618710187504377,1217256,2023-11-30 13:04:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DKEE-9FK5-WV87-85UYP,2.40915662,0.04
8416927147204626075,1216895,2023-11-29 13:01:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DKEE-9FK5-WV87-85UYP,2.35247059,0.04
7077431375776351085,1216798,2023-11-29 06:27:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DKEE-9FK5-WV87-85UYP,30.09733633,0.02
1115341855805167168,1216538,2023-11-28 13:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DKEE-9FK5-WV87-85UYP,2.40915663,0.04
2133179481865573891,1216240,2023-11-27 17:19:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DKEE-9FK5-WV87-85UYP,30.07852522,0.02
8688038431536238092,1216176,2023-11-27 13:01:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DKEE-9FK5-WV87-85UYP,2.46864197,0.04
12913851383487297397,1215660,2023-11-26 02:39:05,Add Commitment,S-DKEE-9FK5-WV87-85UYP,,0.0,0.01
12326648569499205070,1215582,2023-11-25 21:24:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DKEE-9FK5-WV87-85UYP,30.20625105,0.02
3575252510624413537,1215098,2023-11-24 13:04:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DKEE-9FK5-WV87-85UYP,2.59688312,0.04
1981061767256659,1214903,2023-11-24 00:13:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DKEE-9FK5-WV87-85UYP,30.02757753,0.02
13259384316263865367,1214376,2023-11-22 13:04:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DKEE-9FK5-WV87-85UYP,7.4995,0.04
