ID,Height,timestamp,Type,From,To,Amount,Fee
1744853494961548918,779886,2020-08-01 17:03:31,Ordinary Payment,S-EN3Z-T5Z9-7R5N-HJCW9,S-4Y3L-HTP3-9HX5-2QU9P,11.46345,0.00735
15295495264482895913,741466,2020-04-16 12:28:33,Ordinary Payment,S-5XZX-SGKF-E7NX-BAHRM,S-EN3Z-T5Z9-7R5N-HJCW9,10.0,0.03675
2612089790946316375,736375,2020-04-02 06:30:19,Ordinary Payment,S-EN3Z-T5Z9-7R5N-HJCW9,S-CNUH-E9ZB-EHCX-ANU2M,2.0,0.0441
15648638179200204871,735733,2020-03-31 11:38:58,Ordinary Payment,S-7QCU-BXUL-L4G3-39W4R,S-EN3Z-T5Z9-7R5N-HJCW9,2.0,0.0147
13608472680590996619,735575,2020-03-31 01:03:49,Ordinary Payment,S-EN3Z-T5Z9-7R5N-HJCW9,S-6ZK7-MNGL-XZ6X-5FBTS,1.0,0.05145
3671911825856606358,733785,2020-03-26 00:34:57,Ordinary Payment,S-EN3Z-T5Z9-7R5N-HJCW9,S-D2ZL-PJZT-7KBM-BXT7C,2.0,0.05145
12601784469292828871,731916,2020-03-20 19:32:44,Ordinary Payment,S-97HT-RETW-H6A7-BUA75,S-EN3Z-T5Z9-7R5N-HJCW9,3.0,0.05145
8305368540901489494,731851,2020-03-20 15:04:42,Ordinary Payment,S-EN3Z-T5Z9-7R5N-HJCW9,S-UWGW-CZEG-3Y5F-3AGPK,12.0,0.0588
10558755105674855678,731279,2020-03-19 00:15:09,Ordinary Payment,S-R5RT-X7WM-93KR-CGHGA,S-EN3Z-T5Z9-7R5N-HJCW9,12.0,0.0294
16439880522100743930,730544,2020-03-16 23:13:22,Ordinary Payment,S-EN3Z-T5Z9-7R5N-HJCW9,S-E2KR-78HF-X5ZF-2S6UW,2.0,0.02205
9274261566401808238,730472,2020-03-16 18:21:57,Ordinary Payment,S-YSDQ-Z6YT-DX6M-4RQV3,S-EN3Z-T5Z9-7R5N-HJCW9,1.0,0.0294
10133666572902936519,730410,2020-03-16 14:28:05,Ordinary Payment,S-WNYR-KW3L-APJU-4TKJ5,S-EN3Z-T5Z9-7R5N-HJCW9,1.0,0.05145
17658818712875229061,728887,2020-03-12 08:13:22,Ordinary Payment,S-EN3Z-T5Z9-7R5N-HJCW9,S-UGA6-U9SX-XQHR-H9FUL,1.0,0.0441
17114750954044639223,727362,2020-03-08 01:25:39,Ordinary Payment,S-EN3Z-T5Z9-7R5N-HJCW9,S-ZFQC-SAQ3-HYBQ-DRHV3,5.0,0.0294
7299283153408198516,727191,2020-03-07 14:10:46,Ordinary Payment,S-A5YN-77CY-F6VM-3KHYY,S-EN3Z-T5Z9-7R5N-HJCW9,1.0,0.03675
15186274234326850688,726802,2020-03-06 11:49:38,Ordinary Payment,S-HYFT-NBAF-ZUTQ-FB2UP,S-EN3Z-T5Z9-7R5N-HJCW9,2.0,0.03675
13530885180387520233,726684,2020-03-06 03:58:40,Ordinary Payment,S-EN3Z-T5Z9-7R5N-HJCW9,S-JRCA-QEDJ-TJZ3-4B3UH,7.0,0.02205
2587026379344345816,725701,2020-03-03 10:08:53,Ordinary Payment,S-CQYU-4NC2-KHYW-6VDBV,S-EN3Z-T5Z9-7R5N-HJCW9,6.0,0.0294
1119962620145468217,725296,2020-03-02 06:47:01,Ordinary Payment,S-EN3Z-T5Z9-7R5N-HJCW9,S-XWRX-EQ2G-Y3A5-3ZPMS,18.0,0.0588
5008674169695830014,725090,2020-03-01 17:11:23,Ordinary Payment,S-EN3Z-T5Z9-7R5N-HJCW9,S-WEYS-LZSX-ZK48-B3TTG,20.0,0.0147
6582861394887464952,723883,2020-02-27 07:56:09,Ordinary Payment,S-29XT-3QHM-JZ46-EQEQQ,S-EN3Z-T5Z9-7R5N-HJCW9,18.0,0.00735
3586433906878570462,723356,2020-02-25 20:39:41,Ordinary Payment,S-LQPK-CUDK-8CSK-2AX9G,S-EN3Z-T5Z9-7R5N-HJCW9,2.0,0.03675
5650472806704903108,722521,2020-02-23 12:24:38,Ordinary Payment,S-B2GC-CFC9-YA4A-4XPT4,S-EN3Z-T5Z9-7R5N-HJCW9,10.0,0.05145
11459343865005375236,720566,2020-02-18 00:51:05,Ordinary Payment,S-S422-2CNL-QXRB-7UWDY,S-EN3Z-T5Z9-7R5N-HJCW9,12.0,0.0441
1417364925334270080,717148,2020-02-08 11:28:22,Ordinary Payment,S-EN3Z-T5Z9-7R5N-HJCW9,S-U3K3-KXVM-THCW-DSZVD,1.0,0.0147
17119532305841868581,716916,2020-02-07 20:21:32,Ordinary Payment,S-EN3Z-T5Z9-7R5N-HJCW9,S-FVUU-LEC5-XFYP-8CUHS,1.0,0.02205
8221458174020989632,713555,2020-01-29 10:28:33,Ordinary Payment,S-EN3Z-T5Z9-7R5N-HJCW9,S-XC98-ZRUW-MQMP-HDJ95,3.0,0.0147
636162175959213578,712199,2020-01-25 15:02:29,Ordinary Payment,S-CQA3-STVH-YZCP-E2XFX,S-EN3Z-T5Z9-7R5N-HJCW9,1.0,0.02205
5309228044345863202,711791,2020-01-24 11:58:24,Ordinary Payment,S-7G5P-36BE-RRGG-369VP,S-EN3Z-T5Z9-7R5N-HJCW9,3.0,0.00735
558423888298105476,711777,2020-01-24 10:39:21,Ordinary Payment,S-EN3Z-T5Z9-7R5N-HJCW9,S-6KLL-QENB-NHNH-98SLQ,13.0,0.0441
7285625608330939057,711509,2020-01-23 17:04:28,Ordinary Payment,S-NNMF-GD6M-KD2G-B82UP,S-EN3Z-T5Z9-7R5N-HJCW9,12.0,0.03675
7636952069264093177,711413,2020-01-23 10:21:57,Ordinary Payment,S-EN3Z-T5Z9-7R5N-HJCW9,S-RS42-EYKX-R692-B6RTB,6.0,0.03675
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EN3Z-T5Z9-7R5N-HJCW9,10.0,0.05145
