ID,Height,timestamp,Type,From,To,Amount,Fee
12003694055855309424,632871,2019-06-17 16:49:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3G7W-D34J-WJ88-HZUVT,8757.77056933,1.0
4100965157881250926,516627,2018-07-27 10:38:32,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-3G7W-D34J-WJ88-HZUVT,0.0,1.0
4695604533214747287,507457,2018-07-01 18:01:31,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-3G7W-D34J-WJ88-HZUVT,0.0,1.0
7845757927508341015,484500,2018-04-28 11:31:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3G7W-D34J-WJ88-HZUVT,0.0,1.0
4254672066758727825,477486,2018-04-08 20:31:20,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-3G7W-D34J-WJ88-HZUVT,0.00195103,1.0
6090427335389823592,472070,2018-03-24 16:52:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,7.24264659,1.0
6111259964706806220,471758,2018-03-23 19:55:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,11.84827195,1.0
1900106419394949165,471445,2018-03-22 22:54:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,14.72948458,1.0
15806022128780342104,471147,2018-03-22 02:52:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,8.08003996,1.0
7828375730400296985,470689,2018-03-20 19:45:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,37.36909524,1.0
14631916674330109748,470384,2018-03-19 23:09:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,26.77808605,1.0
13307156290138369042,469868,2018-03-18 12:53:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,8.42813096,1.0
7963897036743340970,469547,2018-03-17 15:33:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,13.54648704,1.0
14664565950098959731,469203,2018-03-16 15:52:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,23.36073462,1.0
4615931015770515810,468807,2018-03-15 13:45:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,7.87241255,1.0
1430618341784864405,468512,2018-03-14 17:26:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,7.80651863,1.0
3046535747672746613,468164,2018-03-13 18:07:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,19.94985171,1.0
7199756655171860121,467872,2018-03-12 22:46:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,21.28636212,1.0
15922289802341751455,467583,2018-03-12 03:33:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,19.08634747,1.0
7806593730934321867,467276,2018-03-11 06:52:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,16.08533472,1.0
9104960251620910633,466932,2018-03-10 07:31:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,5.66077197,1.0
16188324585500619776,466586,2018-03-09 08:32:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,16.33036977,1.0
3803646021144292268,466279,2018-03-08 12:14:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,5.42164578,1.0
7759327878555838193,465951,2018-03-07 13:32:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,24.45500493,1.0
922885154723355666,465636,2018-03-06 16:45:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,10.02046404,1.0
11391396921813598704,465334,2018-03-05 20:01:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,10.78960417,1.0
4174801783035687420,465031,2018-03-05 00:14:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,26.38378347,1.0
16150110620098452793,464684,2018-03-04 00:49:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,20.23761283,1.0
16003400533455216315,464383,2018-03-03 04:13:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,18.07711285,1.0
8072906128603494292,464088,2018-03-02 08:42:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,50.4544001,1.0
2083067808880015260,463791,2018-03-01 12:42:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,11.58354038,1.0
16567995654254864381,463497,2018-02-28 17:12:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,14.00077838,1.0
11286293795096293286,463098,2018-02-27 14:09:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,23.02137041,1.0
13273136355151822910,462760,2018-02-26 15:18:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,18.43391373,1.0
11025245772740837270,462456,2018-02-25 19:13:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,10.36557485,1.0
9367317699430715111,462120,2018-02-24 20:44:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,11.17630043,1.0
12022964943423827650,461785,2018-02-23 21:58:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,11.07115166,1.0
12852644074740408120,461472,2018-02-23 01:07:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,29.70193483,1.0
294618289937420217,461147,2018-02-22 03:21:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,26.4091476,1.0
5802575614196918550,460852,2018-02-21 07:05:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,13.37709448,1.0
13482264939751156104,460554,2018-02-20 11:34:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,7.49053187,1.0
8346511099647671313,460224,2018-02-19 13:36:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,19.72239125,1.0
1621481988088897074,459829,2018-02-18 10:45:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,22.05315585,1.0
8897787160860953943,459524,2018-02-17 14:20:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,15.25893537,1.0
16873943206499313443,459222,2018-02-16 18:10:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,14.27224819,1.0
5037007707391378344,458918,2018-02-15 21:40:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,33.72966464,1.0
504158543953427541,458600,2018-02-15 00:31:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,11.95608121,1.0
11448103043362824224,458297,2018-02-14 04:09:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,18.41194958,1.0
9509260114231029962,457952,2018-02-13 05:30:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,694.28343678,1.0
3116936829573094336,457827,2018-02-12 20:31:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,35.60971515,1.0
16654711479982454408,457531,2018-02-12 01:01:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,25.14891236,1.0
13922055639093642019,457224,2018-02-11 04:19:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,52.42436201,1.0
10410582528030048154,456919,2018-02-10 07:52:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,18.69993245,1.0
17474958377807229203,456583,2018-02-09 09:23:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,12.6803294,1.0
4385128664062494291,456251,2018-02-08 10:52:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,26.00000347,1.0
17263732326971097732,455957,2018-02-07 15:00:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,31.94664061,1.0
11074718825095856152,455660,2018-02-06 19:15:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,35.22734135,1.0
476779111271256845,455355,2018-02-05 23:04:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,645.59128749,1.0
18110317149190693031,455128,2018-02-05 07:50:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,40.5929819,1.0
13073249527503072460,454806,2018-02-04 09:52:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,31.10189793,1.0
11842592339762708950,454508,2018-02-03 14:11:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,78.09713137,1.0
6121236419032074821,454163,2018-02-02 14:49:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,41.11181677,1.0
6346947658493656945,453834,2018-02-01 17:25:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,39.03677891,1.0
11968670137609339635,453521,2018-01-31 19:50:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,24.84195233,1.0
13484838159557067614,453168,2018-01-30 19:54:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,11.19512123,1.0
11832256932458987170,452818,2018-01-29 20:38:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,23.79609951,1.0
8192245303136462698,452523,2018-01-29 00:31:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,21.03759643,1.0
4073205124552298079,452217,2018-01-28 04:24:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,28.5983915,1.0
6322243273879611521,451921,2018-01-27 07:45:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,25.85088477,1.0
7620984786284245932,451623,2018-01-26 12:07:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,9.67620848,1.0
1297758547785346710,451299,2018-01-25 14:34:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,16.80449478,1.0
8197540596610389385,450969,2018-01-24 16:35:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,14.01692368,1.0
14091227022254345381,450676,2018-01-23 20:37:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,22.8854883,1.0
13959444971243414115,450365,2018-01-22 23:54:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,34.16969146,1.0
15548097977691656897,450072,2018-01-22 04:06:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,42.82275512,1.0
16289192377527187766,449748,2018-01-21 06:29:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,30.11315604,1.0
16591642751173662587,449446,2018-01-20 10:14:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,40.23332873,1.0
12209000131044017818,449148,2018-01-19 14:30:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,22.98218681,1.0
8177821941538081697,448848,2018-01-18 17:46:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,17.89319217,1.0
6088168583298469353,448549,2018-01-17 22:06:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,22.2544777,1.0
4147831723987669199,448239,2018-01-17 01:21:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,29.75038963,1.0
15132964161083855976,447928,2018-01-16 04:11:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,37.59046901,1.0
13445386689941839742,447631,2018-01-15 08:47:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,44.99161966,1.0
10472551164390293033,447326,2018-01-14 12:17:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,20.20241558,1.0
4508002271495210237,447028,2018-01-13 16:15:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,46.84779234,1.0
3848668019157214693,446732,2018-01-12 20:20:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,23.24221888,1.0
8882491890510673647,446418,2018-01-11 23:14:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,26.0172857,1.0
14715804477695071682,446122,2018-01-11 03:32:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,45.89357674,1.0
5908469947607714076,445827,2018-01-10 07:30:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,31.01668814,1.0
12935835335252775919,445530,2018-01-09 11:21:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,18.33177653,1.0
3162438640425309425,445237,2018-01-08 15:36:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,28.57089226,1.0
16280341623405517464,444907,2018-01-07 17:49:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,39.09340169,1.0
4319165910985618213,444602,2018-01-06 21:11:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,61.27671039,1.0
6828142676857788300,444299,2018-01-06 00:59:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,24.57388792,1.0
2656575376882816447,443988,2018-01-05 03:24:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,35.5610775,1.0
5991385611307234011,443696,2018-01-04 08:11:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,42.45431826,1.0
13668918619702093341,443397,2018-01-03 12:03:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,78.37854214,1.0
11151091890556892459,443098,2018-01-02 16:32:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,32.22146044,1.0
12066011968981790025,442782,2018-01-01 19:02:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,35.41697485,1.0
11381030013280009496,442475,2017-12-31 22:29:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,57.91045884,1.0
13304980407106606333,442173,2017-12-31 02:26:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,38.55602937,1.0
15556500223032921367,441859,2017-12-30 04:32:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,38.74280181,1.0
2289844538934722167,441571,2017-12-29 09:33:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,67.20064492,1.0
10860552330565259593,441204,2017-12-28 08:27:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,27.31159731,1.0
8618402846123897606,440912,2017-12-27 13:20:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,78.80175313,1.0
1107792089793003970,440597,2017-12-26 16:06:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,46.05405603,1.0
11577295720827574160,440297,2017-12-25 19:49:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,31.6311423,1.0
10461524861023052166,439981,2017-12-24 22:26:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,33.60149136,1.0
469025941134289254,439601,2017-12-23 21:07:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,46.86837626,1.0
4572640849295749924,439277,2017-12-22 23:34:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,65.48066329,1.0
12189991894871501169,438978,2017-12-22 03:30:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,48.73544649,1.0
6127982507140547305,438666,2017-12-21 06:21:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,39.81070329,1.0
4828352105329947573,438372,2017-12-20 10:31:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,57.51272874,1.0
13574482580167584026,438017,2017-12-19 11:02:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,54.9995258,1.0
17631467919403098740,437724,2017-12-18 15:08:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,30.39026113,1.0
8080807722476094607,437418,2017-12-17 18:27:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,45.66080457,1.0
383112104273705143,437110,2017-12-16 22:16:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,55.73834599,1.0
11490086019467936112,436810,2017-12-16 02:03:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,49.9878215,1.0
11454695694434821174,436492,2017-12-15 04:43:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,42.20735758,1.0
11600678987184089387,436197,2017-12-14 09:01:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,54.18556238,1.0
3434518166853729380,435906,2017-12-13 13:40:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,48.01371106,1.0
9270768859427011967,435587,2017-12-12 15:57:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,58.43195089,1.0
17543969132447757462,435289,2017-12-11 19:56:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,50.27175287,1.0
16154201217197084416,434953,2017-12-10 21:35:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,68.20009745,1.0
4042127110990005908,434628,2017-12-09 23:44:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,61.36184954,1.0
15844008331428886094,434278,2017-12-09 00:01:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,45.86086445,1.0
1407112787550193804,433982,2017-12-08 04:27:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,58.37245094,1.0
2248208695918595169,433662,2017-12-07 07:00:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,40.614479,1.0
16433929164693500373,433367,2017-12-06 11:16:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,56.25908445,1.0
14564248573796707368,433068,2017-12-05 15:03:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,49.82962709,1.0
3181570597510402971,432774,2017-12-04 19:26:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,58.80805017,1.0
16768222421784370799,432474,2017-12-03 23:02:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,36.19343328,1.0
15855106874040976451,432180,2017-12-03 03:03:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,51.83300173,1.0
7130503362480335380,431882,2017-12-02 07:16:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,88.5041615,1.0
7319096823006069892,431585,2017-12-01 11:23:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,68.20036092,1.0
961350129695110586,431291,2017-11-30 15:26:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,65.37217503,1.0
1653988372013586521,430993,2017-11-29 19:35:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,100.15192959,1.0
13416082326510768649,430689,2017-11-28 23:20:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,818.04148408,1.0
16569992861977042546,430587,2017-11-28 16:32:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,55.32353481,1.0
16434894126194659347,430285,2017-11-27 20:11:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,88.4135459,1.0
15948435926538933292,429992,2017-11-27 00:45:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,42.12506044,1.0
11899045340016724833,429694,2017-11-26 04:17:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,47.14460913,1.0
13263316241425696461,429375,2017-11-25 07:37:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,55.0531068,1.0
12177404621260279727,429080,2017-11-24 11:16:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,64.31332311,1.0
8718110594219774517,428709,2017-11-23 10:23:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,63.67007979,1.0
15823889880762325007,428402,2017-11-22 14:13:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,100.06725832,1.0
12154246180396551432,428107,2017-11-21 17:57:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,48.35585155,1.0
6999688832277962268,427810,2017-11-20 22:07:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,47.07865999,1.0
6279912016428177793,427509,2017-11-20 01:52:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,22.71192716,1.0
3850553353813502293,427212,2017-11-19 06:12:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,50.94143688,1.0
11181441851261935105,426912,2017-11-18 09:50:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,31.54676197,1.0
2378888247638495647,426560,2017-11-17 10:08:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,35.24549434,1.0
324084782236620334,426263,2017-11-16 14:18:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,49.15924569,1.0
8573048367390145655,426060,2017-11-16 01:01:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-3G7W-D34J-WJ88-HZUVT,46.23364999,1.0
837581343793034866,425956,2017-11-15 18:19:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3G7W-D34J-WJ88-HZUVT,58.3879968,1.0
