ID,Height,timestamp,Type,From,To,Amount,Fee
13586674945810611009,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-XN8Q-HDYU-N9U2-AVGH6,0.00390206,1.0
3303338259022674484,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-XN8Q-HDYU-N9U2-AVGH6,0.85777604,1.0
1268811535087151947,396741,2017-08-26 00:09:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XN8Q-HDYU-N9U2-AVGH6,0.76786135,1.0
2048327892741846800,395712,2017-08-23 03:19:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XN8Q-HDYU-N9U2-AVGH6,0.25828647,1.0
4465206828850434457,394516,2017-08-19 18:52:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XN8Q-HDYU-N9U2-AVGH6,17.32147212,1.0
15392636565872408460,394051,2017-08-18 11:49:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XN8Q-HDYU-N9U2-AVGH6,35.50668187,1.0
13233211138795499391,393176,2017-08-16 01:09:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XN8Q-HDYU-N9U2-AVGH6,20.35897047,1.0
16770518509235339906,392776,2017-08-14 22:22:52,Ordinary Payment,S-XN8Q-HDYU-N9U2-AVGH6,S-NHC8-LXYG-5MUB-EMM9K,2940.0,1.0
14728852431096590634,392114,2017-08-13 01:59:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XN8Q-HDYU-N9U2-AVGH6,40.24791824,1.0
7429637020228642444,391750,2017-08-12 01:41:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XN8Q-HDYU-N9U2-AVGH6,924.93924442,1.0
12460142650743771865,391661,2017-08-11 19:20:16,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-XN8Q-HDYU-N9U2-AVGH6,0.0,1.0
3944102819838979614,391653,2017-08-11 18:48:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XN8Q-HDYU-N9U2-AVGH6,890.79284656,1.0
5798543847828997485,391517,2017-08-11 09:43:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XN8Q-HDYU-N9U2-AVGH6,19.5433041,1.0
15150355140712895099,391364,2017-08-10 23:32:41,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-XN8Q-HDYU-N9U2-AVGH6,0.0,1.0
1800255767900177696,390924,2017-08-09 17:29:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XN8Q-HDYU-N9U2-AVGH6,24.40844431,1.0
6166139074455582621,390477,2017-08-08 11:49:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XN8Q-HDYU-N9U2-AVGH6,0.7834143,1.0
4921154350406300563,390271,2017-08-07 22:02:48,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-XN8Q-HDYU-N9U2-AVGH6,8.55571889,1.0
18062507069603116528,390227,2017-08-07 19:20:25,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-XN8Q-HDYU-N9U2-AVGH6,8.61708857,1.0
15585472255887844507,387069,2017-07-29 23:24:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XN8Q-HDYU-N9U2-AVGH6,0.37309425,1.0
5182014011644119281,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-XN8Q-HDYU-N9U2-AVGH6,10.85766861,1.0
8263662910199310262,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-XN8Q-HDYU-N9U2-AVGH6,10.85766861,1.0
8753743650030136469,383924,2017-07-20 22:07:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XN8Q-HDYU-N9U2-AVGH6,310.06556045,1.0
6997203534230461115,383864,2017-07-20 18:18:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XN8Q-HDYU-N9U2-AVGH6,365.12793985,1.0
8300878435862232336,383624,2017-07-19 22:00:47,Reward Recipient Assignment,S-XN8Q-HDYU-N9U2-AVGH6,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
5010431463673197148,383282,2017-07-18 22:32:58,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-XN8Q-HDYU-N9U2-AVGH6,30.22704014,1.0
750068832233183210,383234,2017-07-18 19:31:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XN8Q-HDYU-N9U2-AVGH6,0.18892738,1.0
3868187019069107930,382893,2017-07-17 20:16:10,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-XN8Q-HDYU-N9U2-AVGH6,29.60118639,1.0
18021377738564959781,382874,2017-07-17 19:10:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XN8Q-HDYU-N9U2-AVGH6,0.83820992,1.0
2089741555217120998,382490,2017-07-16 17:29:53,Reward Recipient Assignment,S-XN8Q-HDYU-N9U2-AVGH6,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
4687703919386289556,382485,2017-07-16 16:59:45,Reward Recipient Assignment,S-XN8Q-HDYU-N9U2-AVGH6,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
16058317535270865555,382484,2017-07-16 16:52:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XN8Q-HDYU-N9U2-AVGH6,0.15290434,1.0
18357708485044284724,382381,2017-07-16 10:15:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XN8Q-HDYU-N9U2-AVGH6,0.15290434,1.0
13271209927783603591,381975,2017-07-15 07:07:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XN8Q-HDYU-N9U2-AVGH6,1.67202422,1.0
10665548932671735930,381565,2017-07-14 03:36:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XN8Q-HDYU-N9U2-AVGH6,4.10539697,1.0
2916359204855052033,381139,2017-07-12 23:04:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XN8Q-HDYU-N9U2-AVGH6,2.21154792,1.0
15020030996093567182,381117,2017-07-12 21:34:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XN8Q-HDYU-N9U2-AVGH6,1.83378657,1.0
14760914015261835248,380744,2017-07-11 20:32:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XN8Q-HDYU-N9U2-AVGH6,35.06018258,1.0
6058102418694987581,380741,2017-07-11 20:22:17,Reward Recipient Assignment,S-XN8Q-HDYU-N9U2-AVGH6,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15728696103430735672,380603,2017-07-11 10:50:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XN8Q-HDYU-N9U2-AVGH6,0.5706337,1.0
7980589506069666313,380343,2017-07-10 17:17:08,Reward Recipient Assignment,S-XN8Q-HDYU-N9U2-AVGH6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10275936276745995287,380088,2017-07-10 00:27:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XN8Q-HDYU-N9U2-AVGH6,7.19987844,1.0
10690819878695176574,379707,2017-07-08 22:47:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XN8Q-HDYU-N9U2-AVGH6,33.87722456,1.0
32528647206334663,379337,2017-07-07 22:01:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XN8Q-HDYU-N9U2-AVGH6,73.39682635,1.0
14441675925856304895,378929,2017-07-06 18:53:39,Reward Recipient Assignment,S-XN8Q-HDYU-N9U2-AVGH6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12674563235890337938,378722,2017-07-06 04:29:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XN8Q-HDYU-N9U2-AVGH6,101.93,1.0
10896891989198837586,378593,2017-07-05 20:06:22,Ordinary Payment,S-XN8Q-HDYU-N9U2-AVGH6,S-NHC8-LXYG-5MUB-EMM9K,80.0,1.0
3838201254345316483,378565,2017-07-05 18:26:11,Ordinary Payment,S-XN8Q-HDYU-N9U2-AVGH6,S-NHC8-LXYG-5MUB-EMM9K,10.0,1.0
10548325426932659783,377585,2017-07-03 00:16:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XN8Q-HDYU-N9U2-AVGH6,100.12,1.0
7771218441252979792,377046,2017-07-01 12:17:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XN8Q-HDYU-N9U2-AVGH6,1.0,1.0
1426448088601306249,374932,2017-06-25 14:30:35,Reward Recipient Assignment,S-XN8Q-HDYU-N9U2-AVGH6,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3422760720710354826,374931,2017-06-25 14:21:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XN8Q-HDYU-N9U2-AVGH6,1.0,1.0
