ID,Height,timestamp,Type,From,To,Amount,Fee
669521144546131628,385416,2017-07-25 08:53:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6L23-MLUK-7TFP-6ZR4A,0.0,1.0
18206012783351033204,385053,2017-07-24 10:12:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6L23-MLUK-7TFP-6ZR4A,0.0,1.0
683068365536468630,384667,2017-07-23 05:02:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6L23-MLUK-7TFP-6ZR4A,0.0,1.0
15805483769285817211,384279,2017-07-21 20:35:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6L23-MLUK-7TFP-6ZR4A,0.0,1.0
3134358015588168159,384133,2017-07-21 08:52:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6L23-MLUK-7TFP-6ZR4A,0.0,1.0
5830320352962317994,383646,2017-07-20 00:23:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6L23-MLUK-7TFP-6ZR4A,0.0,1.0
246478650541413464,10804,2014-09-10 17:28:49,Ordinary Payment,S-WR5H-ASNY-XBU5-FNSXK,S-6L23-MLUK-7TFP-6ZR4A,1.0,1.0
8122759561756900023,10802,2014-09-10 17:25:44,Ordinary Payment,S-6L23-MLUK-7TFP-6ZR4A,S-WR5H-ASNY-XBU5-FNSXK,90.69748738,1.0
4883023462120926029,10700,2014-09-10 10:29:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6L23-MLUK-7TFP-6ZR4A,14.40203751,1.0
1669085281485770375,10600,2014-09-10 03:50:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6L23-MLUK-7TFP-6ZR4A,80.29544987,1.0
5476117564343796867,10472,2014-09-09 19:24:31,Reward Recipient Assignment,S-6L23-MLUK-7TFP-6ZR4A,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
922519128641630675,10448,2014-09-09 17:39:22,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-6L23-MLUK-7TFP-6ZR4A,2.0,1.0
