ID,Height,timestamp,Type,From,To,Amount,Fee
15463719828962381310,780388,2020-08-03 02:23:57,Ordinary Payment,S-ZH6X-HVAF-8PXP-BE7EU,S-4Y3L-HTP3-9HX5-2QU9P,14.5296,0.0294
2126293651337057718,742189,2020-04-18 12:52:05,Ordinary Payment,S-ZH6X-HVAF-8PXP-BE7EU,S-ERDS-G8Y7-7S4L-HXK7A,1.0,0.0294
11248660463117196745,739957,2020-04-12 07:08:51,Ordinary Payment,S-Q2NZ-K68P-V8FA-H2W2B,S-ZH6X-HVAF-8PXP-BE7EU,12.0,0.02205
12689123011716597502,739519,2020-04-11 01:28:46,Ordinary Payment,S-XZ3C-SRYJ-N24K-48JBW,S-ZH6X-HVAF-8PXP-BE7EU,2.0,0.0588
16670977623206204214,736025,2020-04-01 07:22:24,Ordinary Payment,S-ZH6X-HVAF-8PXP-BE7EU,S-AL79-925L-FUMS-8P6YD,1.0,0.02205
1603057187112620779,735978,2020-04-01 04:08:31,Ordinary Payment,S-YTW9-XR4L-94K5-B523M,S-ZH6X-HVAF-8PXP-BE7EU,1.0,0.03675
10908824820158855038,735525,2020-03-30 21:29:22,Ordinary Payment,S-ZH6X-HVAF-8PXP-BE7EU,S-E8FK-8GQY-XJ3B-D96Q4,5.0,0.03675
17080458964712846247,734296,2020-03-27 11:20:32,Ordinary Payment,S-UQJB-NH2C-XJ6Q-EA8AN,S-ZH6X-HVAF-8PXP-BE7EU,5.0,0.05145
11938232444986346566,732055,2020-03-21 04:41:01,Ordinary Payment,S-ZH6X-HVAF-8PXP-BE7EU,S-HVFA-AA93-FQUB-3TBN2,1.0,0.00735
2143450275799763980,730801,2020-03-17 16:26:04,Ordinary Payment,S-ZH6X-HVAF-8PXP-BE7EU,S-5Z8N-V9VL-ARRV-E5CPV,10.0,0.0441
5211872124286680420,729573,2020-03-14 05:51:27,Ordinary Payment,S-GZZN-PDKT-W8MV-8RL5V,S-ZH6X-HVAF-8PXP-BE7EU,10.0,0.0588
5002572942848443051,728682,2020-03-11 18:18:04,Ordinary Payment,S-ASNM-77NS-AFPV-GHQCG,S-ZH6X-HVAF-8PXP-BE7EU,1.0,0.00735
3939584730608097221,726761,2020-03-06 09:20:00,Ordinary Payment,S-ZH6X-HVAF-8PXP-BE7EU,S-WYUB-LFWU-R326-6GYHU,2.0,0.03675
6201409984494248933,725919,2020-03-04 00:46:21,Ordinary Payment,S-ZH6X-HVAF-8PXP-BE7EU,S-CMMT-7SF4-KP98-8X7ED,16.0,0.0588
10648993401345723291,725125,2020-03-01 19:08:10,Ordinary Payment,S-7HGU-UPZK-LPNV-74KH4,S-ZH6X-HVAF-8PXP-BE7EU,15.0,0.0441
9644983552931651400,724414,2020-02-28 19:32:00,Ordinary Payment,S-ZH6X-HVAF-8PXP-BE7EU,S-FNM8-BYLY-PXZT-D4GC7,1.0,0.0441
14895373350881414732,722312,2020-02-22 22:21:57,Ordinary Payment,S-QJ6Q-K8HR-Z88L-GU3NX,S-ZH6X-HVAF-8PXP-BE7EU,1.0,0.0588
16292835067909260793,722223,2020-02-22 16:28:04,Ordinary Payment,S-8M2E-USTR-2UM4-5MVPV,S-ZH6X-HVAF-8PXP-BE7EU,2.0,0.0441
13515883478989390434,721587,2020-02-20 22:03:07,Ordinary Payment,S-ZH6X-HVAF-8PXP-BE7EU,S-E2KR-78HF-X5ZF-2S6UW,6.0,0.00735
8938695473872775127,720949,2020-02-19 03:02:05,Ordinary Payment,S-Y2MB-JQ49-PSJR-7UXQA,S-ZH6X-HVAF-8PXP-BE7EU,7.0,0.05145
12651826374422394524,720253,2020-02-17 04:29:31,Ordinary Payment,S-ZH6X-HVAF-8PXP-BE7EU,S-MRRF-5RQM-49GX-H5GZV,11.0,0.0441
17503196529538872406,719022,2020-02-13 17:42:34,Ordinary Payment,S-C64Q-XK4B-VPRA-GKRD2,S-ZH6X-HVAF-8PXP-BE7EU,1.0,0.00735
15416377598396652195,718015,2020-02-10 22:18:12,Ordinary Payment,S-ZH6X-HVAF-8PXP-BE7EU,S-MXKF-FG2N-MNJH-DDK7J,7.0,0.05145
10747563369907273711,717510,2020-02-09 11:45:36,Ordinary Payment,S-2JGC-4RKH-HJ79-545GU,S-ZH6X-HVAF-8PXP-BE7EU,4.0,0.00735
5415579510108627904,717169,2020-02-08 12:59:31,Ordinary Payment,S-RMUU-QD86-XY9T-FUGYF,S-ZH6X-HVAF-8PXP-BE7EU,2.0,0.0147
835203049108539889,716247,2020-02-05 22:49:59,Ordinary Payment,S-ZH6X-HVAF-8PXP-BE7EU,S-FMXR-847N-WL8H-G7SSB,8.0,0.05145
17976270953682293106,715944,2020-02-05 02:41:41,Ordinary Payment,S-J3SM-W3GK-47FM-7KRS6,S-ZH6X-HVAF-8PXP-BE7EU,6.0,0.05145
3670859867531688910,715330,2020-02-03 09:14:48,Ordinary Payment,S-CZ3B-DJ4G-BLDZ-2GKCQ,S-ZH6X-HVAF-8PXP-BE7EU,7.0,0.0588
6681121196713850020,714982,2020-02-02 10:09:29,Ordinary Payment,S-5U82-9Q8V-LMYG-CF7DA,S-ZH6X-HVAF-8PXP-BE7EU,3.0,0.0588
1977028029790973948,714276,2020-01-31 10:47:34,Ordinary Payment,S-ZH6X-HVAF-8PXP-BE7EU,S-6EHF-Z859-3D49-EQ3RL,5.0,0.00735
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZH6X-HVAF-8PXP-BE7EU,10.0,0.08085
