ID,Height,timestamp,Type,From,To,Amount,Fee
11596028593162722176,455963,2018-02-07 15:07:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MABS-NTYR-Q7EG-C6KWE,20.18,1.0
863790863584776936,454853,2018-02-04 13:07:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MABS-NTYR-Q7EG-C6KWE,33.09999999,1.0
449582010715782936,453775,2018-02-01 12:34:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MABS-NTYR-Q7EG-C6KWE,25.06,1.0
16035811975917082046,453504,2018-01-31 18:34:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MABS-NTYR-Q7EG-C6KWE,22.14,1.0
1816571816876095459,452472,2018-01-28 21:32:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MABS-NTYR-Q7EG-C6KWE,25.81,1.0
16610955655597517775,451027,2018-01-24 20:14:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MABS-NTYR-Q7EG-C6KWE,21.09999999,1.0
7823781389353442468,449075,2018-01-19 09:21:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MABS-NTYR-Q7EG-C6KWE,21.76,1.0
12001624973453472392,448734,2018-01-18 10:05:05,Ordinary Payment,S-Q29X-L2TT-3MF8-3ZTFM,S-MABS-NTYR-Q7EG-C6KWE,20.0,1.0
18392056024963025390,447400,2018-01-14 16:59:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MABS-NTYR-Q7EG-C6KWE,23.17,1.0
16730584649678652492,446914,2018-01-13 08:25:51,Ordinary Payment,S-MABS-NTYR-Q7EG-C6KWE,S-KWK2-R9DE-XFD6-2CDB9,5.0,1.0
8222291830590712534,446407,2018-01-11 22:17:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MABS-NTYR-Q7EG-C6KWE,20.5,1.0
18124230757262678384,444864,2018-01-07 14:45:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MABS-NTYR-Q7EG-C6KWE,20.55,1.0
11381099535937547809,444492,2018-01-06 13:51:07,Ordinary Payment,S-MABS-NTYR-Q7EG-C6KWE,S-Q29X-L2TT-3MF8-3ZTFM,9.0,1.0
927466003979233198,443518,2018-01-03 20:24:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MABS-NTYR-Q7EG-C6KWE,20.97,1.0
11853773901086324666,442524,2018-01-01 02:18:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MABS-NTYR-Q7EG-C6KWE,20.64,1.0
11737321026737288755,439093,2017-12-22 11:11:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MABS-NTYR-Q7EG-C6KWE,24.73,1.0
9654487290490511387,436750,2017-12-15 22:08:44,Reward Recipient Assignment,S-MABS-NTYR-Q7EG-C6KWE,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9497374935046272722,436745,2017-12-15 21:50:19,Reward Recipient Assignment,S-MABS-NTYR-Q7EG-C6KWE,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13625277220801868182,436548,2017-12-15 08:25:54,Reward Recipient Assignment,S-MABS-NTYR-Q7EG-C6KWE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
18354093486424594434,436428,2017-12-15 00:03:16,Reward Recipient Assignment,S-MABS-NTYR-Q7EG-C6KWE,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
9227751916543035812,436426,2017-12-14 23:50:37,Account Update,S-MABS-NTYR-Q7EG-C6KWE,,0.0,1.0
2648431893259950399,435732,2017-12-13 01:28:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MABS-NTYR-Q7EG-C6KWE,176.0,1.0
