ID,Height,timestamp,Type,From,To,Amount,Fee
6971739821050288661,458835,2018-02-15 15:54:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YHCK-ZKMJ-CNJP-GS3LW,0.10996976,1.0
8301226596710081177,457580,2018-02-12 04:24:12,Ordinary Payment,S-YHCK-ZKMJ-CNJP-GS3LW,S-V7YR-4NP4-FTW4-2KKUN,47.0,1.0
7730044773353232648,456322,2018-02-08 15:44:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YHCK-ZKMJ-CNJP-GS3LW,17.79992654,1.0
15229409951298497009,453794,2018-02-01 13:58:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YHCK-ZKMJ-CNJP-GS3LW,12.13228645,1.0
7085931486797714598,451279,2018-01-25 13:04:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YHCK-ZKMJ-CNJP-GS3LW,0.74290761,1.0
17669383865993081771,451217,2018-01-25 09:05:47,Reward Recipient Assignment,S-YHCK-ZKMJ-CNJP-GS3LW,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17505316641363509448,450872,2018-01-24 09:58:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YHCK-ZKMJ-CNJP-GS3LW,2.7060195,1.0
14632972265741314580,450504,2018-01-23 09:16:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YHCK-ZKMJ-CNJP-GS3LW,3.6673433,1.0
17316467499613736469,450096,2018-01-22 05:57:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YHCK-ZKMJ-CNJP-GS3LW,5.26270848,1.0
13540891344079185074,449700,2018-01-21 03:13:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YHCK-ZKMJ-CNJP-GS3LW,2.27949424,1.0
17401435703428334744,449307,2018-01-20 00:48:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YHCK-ZKMJ-CNJP-GS3LW,3.28865501,1.0
2636611663036822732,448520,2018-01-17 19:57:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YHCK-ZKMJ-CNJP-GS3LW,0.00634113,1.0
1183759179508501833,448067,2018-01-16 13:53:33,Reward Recipient Assignment,S-YHCK-ZKMJ-CNJP-GS3LW,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
2698990592330007515,448056,2018-01-16 13:11:26,Ordinary Payment,S-YHCK-ZKMJ-CNJP-GS3LW,S-V7YR-4NP4-FTW4-2KKUN,1.0,1.0
4136894815934347414,448052,2018-01-16 12:42:24,Ordinary Payment,S-V7YR-4NP4-FTW4-2KKUN,S-YHCK-ZKMJ-CNJP-GS3LW,5.0,1.0
494604816613504147,444420,2018-01-06 09:16:26,Account Update,S-YHCK-ZKMJ-CNJP-GS3LW,,0.0,1.0
5595258296349121766,444411,2018-01-06 08:12:15,Ordinary Payment,S-YHCK-ZKMJ-CNJP-GS3LW,S-V7YR-4NP4-FTW4-2KKUN,1.0,1.0
18210669448782478767,444408,2018-01-06 08:06:19,Arbitrary Message,S-YHCK-ZKMJ-CNJP-GS3LW,S-V7YR-4NP4-FTW4-2KKUN,0.0,1.0
18341763057419297111,444408,2018-01-06 08:06:19,Ordinary Payment,S-V7YR-4NP4-FTW4-2KKUN,S-YHCK-ZKMJ-CNJP-GS3LW,3.0,1.0
10833814223438171806,444401,2018-01-06 07:25:59,Reward Recipient Assignment,S-YHCK-ZKMJ-CNJP-GS3LW,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
4797432258555404983,439376,2017-12-23 06:07:24,Ordinary Payment,S-V7YR-4NP4-FTW4-2KKUN,S-YHCK-ZKMJ-CNJP-GS3LW,2.0,1.0
6723585713872512088,439376,2017-12-23 06:07:24,Arbitrary Message,S-V7YR-4NP4-FTW4-2KKUN,S-YHCK-ZKMJ-CNJP-GS3LW,0.0,1.0
15669242474738498798,438299,2017-12-20 05:51:12,Account Update,S-YHCK-ZKMJ-CNJP-GS3LW,,0.0,1.0
18170093438154642240,438296,2017-12-20 05:35:19,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-YHCK-ZKMJ-CNJP-GS3LW,1.0,1.0
