ID,Height,timestamp,Type,From,To,Amount,Fee
16759195242796583316,1134138,2023-04-13 11:57:43,Ordinary Payment,S-TTXU-XHW7-FPPU-6Z666,S-HK9D-P74Q-XDEJ-D6PGM,7.88549691,0.02
15692779181980870692,692487,2019-12-01 12:08:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TTXU-XHW7-FPPU-6Z666,0.03779691,0.00735
9539151609315475900,671144,2019-10-02 18:10:27,Ordinary Payment,S-TTXU-XHW7-FPPU-6Z666,S-7Y85-BSRB-ZM3X-4Y3NF,23600.0,0.0735
225622769782064983,671140,2019-10-02 17:38:01,Ordinary Payment,S-TTXU-XHW7-FPPU-6Z666,S-7Y85-BSRB-ZM3X-4Y3NF,2000.0,0.0441
4222018582806145836,670408,2019-09-30 16:57:12,Reward Recipient Assignment,S-WHXH-839T-5XGC-2Z2A2,S-TTXU-XHW7-FPPU-6Z666,0.0,0.0441
14525677814390921590,670400,2019-09-30 16:33:26,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TTXU-XHW7-FPPU-6Z666,0.0,0.02205
2550541713109961947,670400,2019-09-30 16:33:26,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TTXU-XHW7-FPPU-6Z666,0.0,0.0294
8086850714154763683,670400,2019-09-30 16:33:26,Ordinary Payment,S-WHXH-839T-5XGC-2Z2A2,S-TTXU-XHW7-FPPU-6Z666,25598.0,0.0147
9288101688258972694,670388,2019-09-30 15:44:00,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TTXU-XHW7-FPPU-6Z666,0.0,0.0735
14106949041372882937,670388,2019-09-30 15:44:00,Reward Recipient Assignment,S-WHXH-839T-5XGC-2Z2A2,S-TTXU-XHW7-FPPU-6Z666,0.0,0.09555
6862737606107084313,670388,2019-09-30 15:44:00,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TTXU-XHW7-FPPU-6Z666,0.0,0.06615
13160139691344135002,670352,2019-09-30 13:34:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TTXU-XHW7-FPPU-6Z666,0.0,0.00735
3105634995720036540,670351,2019-09-30 13:28:20,Reward Recipient Assignment,S-WHXH-839T-5XGC-2Z2A2,S-TTXU-XHW7-FPPU-6Z666,0.0,0.0147
6576203838394304070,670351,2019-09-30 13:28:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TTXU-XHW7-FPPU-6Z666,0.0,0.0147
16568717111067464462,670350,2019-09-30 13:26:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TTXU-XHW7-FPPU-6Z666,0.0,0.02205
16870570406700151717,670350,2019-09-30 13:26:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TTXU-XHW7-FPPU-6Z666,0.0,0.0294
13915958047337046418,670349,2019-09-30 13:23:48,Account Update,S-TTXU-XHW7-FPPU-6Z666,,0.0,0.0147
970176126544169791,670348,2019-09-30 13:22:03,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-TTXU-XHW7-FPPU-6Z666,10.0,0.0147
