ID,Height,timestamp,Type,From,To,Amount,Fee
7789036303319497198,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-3LDG-BJQJ-GLRC-ECQTZ,0.00195103,1.0
216310453203004629,426037,2017-11-15 23:30:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-3LDG-BJQJ-GLRC-ECQTZ,6.35565026,1.0
8330056896793841533,425337,2017-11-14 00:17:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-3LDG-BJQJ-GLRC-ECQTZ,12.78655915,1.0
16757420808685260737,424831,2017-11-12 14:33:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-3LDG-BJQJ-GLRC-ECQTZ,11.99072534,1.0
1546931345319624535,424449,2017-11-11 13:01:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-3LDG-BJQJ-GLRC-ECQTZ,2.48727208,1.0
6165175831903222426,423853,2017-11-09 20:43:20,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-3LDG-BJQJ-GLRC-ECQTZ,769.38372026,1.0
2114870459892212381,423291,2017-11-08 06:37:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-3LDG-BJQJ-GLRC-ECQTZ,16.47829574,1.0
3420425938242239513,422924,2017-11-07 06:12:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-3LDG-BJQJ-GLRC-ECQTZ,39.09122751,1.0
109508464033539415,422486,2017-11-06 01:10:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-3LDG-BJQJ-GLRC-ECQTZ,31.651356,1.0
5756104503943985391,421814,2017-11-04 03:44:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-3LDG-BJQJ-GLRC-ECQTZ,26.94641343,1.0
17028160607636903467,421354,2017-11-02 20:42:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-3LDG-BJQJ-GLRC-ECQTZ,19.56890684,1.0
11741937864693408017,420841,2017-11-01 10:40:15,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-3LDG-BJQJ-GLRC-ECQTZ,50.28158093,1.0
8690145652611850819,420461,2017-10-31 08:58:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-3LDG-BJQJ-GLRC-ECQTZ,22.09303158,1.0
1584624901955401629,419933,2017-10-29 21:43:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-3LDG-BJQJ-GLRC-ECQTZ,22.89711324,1.0
790450580969249912,419507,2017-10-28 17:02:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-3LDG-BJQJ-GLRC-ECQTZ,26.05272579,1.0
18414205165976285111,419042,2017-10-27 09:52:40,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-3LDG-BJQJ-GLRC-ECQTZ,8.32182267,1.0
9100892355876170843,418661,2017-10-26 08:31:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-3LDG-BJQJ-GLRC-ECQTZ,14.64576979,1.0
18407296746284766468,418267,2017-10-25 06:13:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-3LDG-BJQJ-GLRC-ECQTZ,33.38976174,1.0
6429642582518717978,417695,2017-10-23 15:37:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-3LDG-BJQJ-GLRC-ECQTZ,21.34875119,1.0
14675296122346550881,417285,2017-10-22 11:55:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-3LDG-BJQJ-GLRC-ECQTZ,59.05048554,1.0
853046508771364487,416743,2017-10-20 23:28:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-3LDG-BJQJ-GLRC-ECQTZ,8.49223509,1.0
10835425357691360720,415960,2017-10-18 18:45:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-3LDG-BJQJ-GLRC-ECQTZ,50.82311138,1.0
11164875446784486200,415516,2017-10-17 13:07:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-3LDG-BJQJ-GLRC-ECQTZ,792.17737055,1.0
8202741869141485643,415465,2017-10-17 09:48:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-3LDG-BJQJ-GLRC-ECQTZ,1.98334631,1.0
16166334300952000481,415068,2017-10-16 07:20:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-3LDG-BJQJ-GLRC-ECQTZ,17.46243703,1.0
1357525829490429736,414599,2017-10-14 23:48:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-3LDG-BJQJ-GLRC-ECQTZ,16.79616348,1.0
8130249725254989105,414211,2017-10-13 21:26:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-3LDG-BJQJ-GLRC-ECQTZ,32.32249431,1.0
16972181420522867855,413781,2017-10-12 16:23:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-3LDG-BJQJ-GLRC-ECQTZ,4.29555224,1.0
7675026923979076405,413410,2017-10-11 15:51:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-3LDG-BJQJ-GLRC-ECQTZ,23.04049984,1.0
6763308995129113891,412680,2017-10-09 14:25:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-3LDG-BJQJ-GLRC-ECQTZ,13.10661179,1.0
17381703800812001940,412306,2017-10-08 13:38:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-3LDG-BJQJ-GLRC-ECQTZ,27.41946789,1.0
5995656066131664127,411906,2017-10-07 10:37:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-3LDG-BJQJ-GLRC-ECQTZ,17.47784478,1.0
10021021409427967101,411499,2017-10-06 07:28:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-3LDG-BJQJ-GLRC-ECQTZ,43.71465076,1.0
6928381775859288994,411067,2017-10-05 02:47:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-3LDG-BJQJ-GLRC-ECQTZ,3.64102967,1.0
10288257989559155787,410648,2017-10-03 22:21:47,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-3LDG-BJQJ-GLRC-ECQTZ,13.03250594,1.0
16784108363924160104,410127,2017-10-02 11:10:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-3LDG-BJQJ-GLRC-ECQTZ,13.73968481,1.0
5464301907655132525,409672,2017-10-01 04:33:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-3LDG-BJQJ-GLRC-ECQTZ,12.28618326,1.0
6014906519732491751,409188,2017-09-29 20:04:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-3LDG-BJQJ-GLRC-ECQTZ,13.39661296,1.0
1178808688902977,408825,2017-09-28 19:19:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-3LDG-BJQJ-GLRC-ECQTZ,19.14998249,1.0
16937540604548647070,408331,2017-09-27 10:53:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-3LDG-BJQJ-GLRC-ECQTZ,21.22470821,1.0
16871788244382482715,407763,2017-09-25 20:27:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-3LDG-BJQJ-GLRC-ECQTZ,12.65278193,1.0
3065309344758152181,407291,2017-09-24 13:04:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-3LDG-BJQJ-GLRC-ECQTZ,38.51651974,1.0
8978224355636065808,406916,2017-09-23 11:25:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-3LDG-BJQJ-GLRC-ECQTZ,3.463698,1.0
7036010296380605930,406484,2017-09-22 06:10:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-3LDG-BJQJ-GLRC-ECQTZ,27.88492438,1.0
6915286685804018270,406114,2017-09-21 05:13:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-3LDG-BJQJ-GLRC-ECQTZ,25.25208207,1.0
17959019594956469966,405443,2017-09-19 08:14:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-3LDG-BJQJ-GLRC-ECQTZ,21.7745151,1.0
12134530219516756664,404912,2017-09-17 20:49:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-3LDG-BJQJ-GLRC-ECQTZ,26.00321054,1.0
13397167522389084465,404301,2017-09-16 03:52:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-3LDG-BJQJ-GLRC-ECQTZ,73.52896777,1.0
10149302516413534087,403701,2017-09-14 11:47:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-3LDG-BJQJ-GLRC-ECQTZ,22.99124947,1.0
1124560811095965569,402912,2017-09-12 07:07:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-3LDG-BJQJ-GLRC-ECQTZ,14.29982864,1.0
14598386705802831857,402527,2017-09-11 04:55:18,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-3LDG-BJQJ-GLRC-ECQTZ,22.08784024,1.0
3670771965486486026,402144,2017-09-10 02:48:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-3LDG-BJQJ-GLRC-ECQTZ,21.68603733,1.0
4610450971084137919,401708,2017-09-08 22:00:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-3LDG-BJQJ-GLRC-ECQTZ,25.69554551,1.0
2070671381096266288,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-3LDG-BJQJ-GLRC-ECQTZ,0.42888802,1.0
12520166614625997061,397127,2017-08-27 02:26:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-3LDG-BJQJ-GLRC-ECQTZ,4.45905893,1.0
10467526388741318837,396753,2017-08-26 00:56:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-3LDG-BJQJ-GLRC-ECQTZ,16.0725844,1.0
9652211506602498386,396284,2017-08-24 17:21:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-3LDG-BJQJ-GLRC-ECQTZ,23.15140164,1.0
14078486310243259224,395887,2017-08-23 14:56:11,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-3LDG-BJQJ-GLRC-ECQTZ,0.0,1.0
18028130183142013173,395845,2017-08-23 11:56:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-3LDG-BJQJ-GLRC-ECQTZ,10.16051385,1.0
15967096240944740453,395416,2017-08-22 07:31:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-3LDG-BJQJ-GLRC-ECQTZ,12.96681594,1.0
7907023839812391869,394971,2017-08-21 01:44:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-3LDG-BJQJ-GLRC-ECQTZ,11.71934346,1.0
8125913317291905320,394099,2017-08-18 15:10:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-3LDG-BJQJ-GLRC-ECQTZ,26.34329903,1.0
5309081636806128356,393506,2017-08-16 23:19:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-3LDG-BJQJ-GLRC-ECQTZ,2.72275975,1.0
15928237223169956572,393487,2017-08-16 22:01:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-3LDG-BJQJ-GLRC-ECQTZ,4.61288916,1.0
7909579635865148773,392769,2017-08-14 21:43:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-3LDG-BJQJ-GLRC-ECQTZ,1.00283927,1.0
16856164346283071699,392754,2017-08-14 20:49:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-3LDG-BJQJ-GLRC-ECQTZ,1.09221239,1.0
3561653063890622655,392683,2017-08-14 15:59:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-3LDG-BJQJ-GLRC-ECQTZ,1.19602536,1.0
13829159997373383440,392424,2017-08-13 22:25:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-3LDG-BJQJ-GLRC-ECQTZ,6.7719788,1.0
16583076560017333753,392214,2017-08-13 08:36:30,Account Update,S-3LDG-BJQJ-GLRC-ECQTZ,,0.0,1.0
3229734431605677611,392214,2017-08-13 08:36:30,Reward Recipient Assignment,S-3LDG-BJQJ-GLRC-ECQTZ,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
8376894233117781858,392209,2017-08-13 08:25:08,Ordinary Payment,S-AE3W-X3CS-D7HM-A3Y6A,S-3LDG-BJQJ-GLRC-ECQTZ,2.0,1.0
