ID,Height,timestamp,Type,From,To,Amount,Fee
4361812430235409062,550636,2018-10-30 13:50:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,20.73076819,0.05145
8623565271684687464,549004,2018-10-26 00:21:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,21.71883395,0.05145
10511513181525290391,547567,2018-10-22 00:33:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,21.77865724,0.05145
27294738581923235,547231,2018-10-21 01:33:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,21.05864948,0.05145
9243978580554079845,546554,2018-10-19 04:11:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,22.08820596,0.05145
4380913809201399210,545313,2018-10-15 16:19:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,21.7435566,0.05145
13481499028464911857,542291,2018-10-07 05:50:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,23.40625026,0.05145
10076165298616946768,540240,2018-10-01 12:02:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,22.13854654,0.05145
10863610420562478265,538768,2018-09-27 08:35:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,22.38241015,0.05145
4979430186205615027,537707,2018-09-24 09:39:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,20.4423683,0.05145
12745191027744963486,536688,2018-09-21 13:06:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,21.17473919,0.05145
8086683059513889956,533695,2018-09-13 04:29:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,20.6440882,0.05145
17122536681876174761,532712,2018-09-10 10:19:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,22.21508314,0.05145
13343511876043994154,531660,2018-09-07 11:25:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,22.54920697,0.05145
426309066624335423,529988,2018-09-02 19:10:21,Reward Recipient Assignment,S-CR8P-J8J4-2XKY-BZFUB,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
11411665947989756069,529983,2018-09-02 18:55:49,Reward Recipient Assignment,S-CR8P-J8J4-2XKY-BZFUB,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
3923592602888165578,529939,2018-09-02 15:55:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CR8P-J8J4-2XKY-BZFUB,36.7094995,0.1
17009777220774005303,529932,2018-09-02 15:29:51,Arbitrary Message,S-CR8P-J8J4-2XKY-BZFUB,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
1250555095969191114,527455,2018-08-26 17:03:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CR8P-J8J4-2XKY-BZFUB,100.09110255,0.1
6837657653259180024,500546,2018-06-12 09:23:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CR8P-J8J4-2XKY-BZFUB,100.07713991,1.0
18242830303135008518,496430,2018-05-31 21:05:07,Reward Recipient Assignment,S-CR8P-J8J4-2XKY-BZFUB,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3883579099836879935,496397,2018-05-31 18:50:44,Reward Recipient Assignment,S-CR8P-J8J4-2XKY-BZFUB,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8796703376985141738,495438,2018-05-29 02:21:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,20.56408524,1.0
16001049452440732236,494807,2018-05-27 08:07:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,20.74822073,1.0
2533188877304951479,493623,2018-05-24 01:01:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,20.2540244,1.0
17489934226059137595,492705,2018-05-21 10:52:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,20.72993814,1.0
5407954723490031982,492117,2018-05-19 19:29:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,20.12578636,1.0
7040589857598743909,491569,2018-05-18 06:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,20.31181295,1.0
12015157640022688331,490150,2018-05-14 07:47:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,20.40418226,1.0
16036450252241881698,488323,2018-05-09 04:48:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,20.06982525,1.0
52441928665750968,487597,2018-05-07 03:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,20.40971182,1.0
15863251515343796205,486897,2018-05-05 04:18:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,20.39109841,1.0
13937087496255919048,483238,2018-04-24 23:23:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,20.46423446,1.0
11694073796801402587,482587,2018-04-23 03:20:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,20.24168386,1.0
9405315044211177251,482015,2018-04-21 12:54:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,20.01502752,1.0
6249748488726262926,481286,2018-04-19 11:56:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,21.04534764,1.0
4056629654744892598,480680,2018-04-17 18:50:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,20.05598704,1.0
15793429263526652360,480023,2018-04-15 22:47:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,20.36097837,1.0
5163294575408321819,479367,2018-04-14 02:57:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,20.68451584,1.0
16470445638952557636,478214,2018-04-10 21:30:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,20.48274312,1.0
3216081131846087171,477680,2018-04-09 09:29:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,20.44027318,1.0
4707656890414496508,476921,2018-04-07 06:32:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,20.55780754,1.0
691651553675369254,476187,2018-04-05 05:16:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,20.63729214,1.0
17464680936488735877,475554,2018-04-03 10:53:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,20.77798355,1.0
7808467495269304912,475011,2018-04-01 22:27:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,20.30169429,1.0
2028614507313199545,474524,2018-03-31 13:48:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,20.52520209,1.0
3744437188120102632,473759,2018-03-29 10:04:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,20.12542907,1.0
15177313402001012362,472864,2018-03-26 21:57:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,20.34086069,1.0
4584504200432619778,472082,2018-03-24 17:46:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,20.19561093,1.0
6456421344510246412,468429,2018-03-14 12:04:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,20.17022162,1.0
14899730079628434366,467779,2018-03-12 16:15:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,20.34365771,1.0
2439082424016483292,466785,2018-03-09 21:39:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,20.52835699,1.0
17761759029155317875,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,37.56669094,1.0
17809498117207133368,464318,2018-03-02 23:40:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,20.60096918,1.0
16211861407498195517,463791,2018-03-01 12:42:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,20.11551095,1.0
8179439156180404650,463313,2018-02-28 04:38:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,21.7383551,1.0
10266208091316180506,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,13.89388994,1.0
6185204361371464340,461767,2018-02-23 20:40:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,20.62556045,1.0
14167377209630383492,460973,2018-02-21 15:46:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,20.2785316,1.0
16091047257598009491,460467,2018-02-20 05:40:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,20.35741629,1.0
15055250317751402434,460007,2018-02-18 23:02:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,20.64759732,1.0
392266898124485444,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,16.73729484,1.0
16868945685729022351,458789,2018-02-15 13:01:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,20.05681795,1.0
2137456994715964848,457931,2018-02-13 03:39:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,20.23973155,1.0
7396135280652886928,457408,2018-02-11 16:40:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,20.30041675,1.0
10784227086969200483,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,11.01080614,1.0
15029229420997007967,456639,2018-02-09 13:12:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,20.33150295,1.0
3264036226140676423,456008,2018-02-07 18:19:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,21.97139222,1.0
11197386067505542458,454994,2018-02-04 22:48:35,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-CR8P-J8J4-2XKY-BZFUB,37.60196128,1.0
5452202375285699015,454978,2018-02-04 21:53:18,Reward Recipient Assignment,S-CR8P-J8J4-2XKY-BZFUB,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2608391972825293516,454634,2018-02-03 22:17:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-CR8P-J8J4-2XKY-BZFUB,27.43733836,1.0
13424002692004251667,449946,2018-01-21 20:01:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CR8P-J8J4-2XKY-BZFUB,0.95930861,1.0
4067007606412044525,449820,2018-01-21 11:13:23,Reward Recipient Assignment,S-CR8P-J8J4-2XKY-BZFUB,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
10061906057940793168,449815,2018-01-21 10:59:46,Reward Recipient Assignment,S-CR8P-J8J4-2XKY-BZFUB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13934920893470174370,449660,2018-01-21 00:29:51,Reward Recipient Assignment,S-CR8P-J8J4-2XKY-BZFUB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15400979427948164238,449624,2018-01-20 22:08:44,Reward Recipient Assignment,S-CR8P-J8J4-2XKY-BZFUB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18196521274314582308,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,17.45632625,1.0
12076671201401839383,449277,2018-01-19 22:55:25,Reward Recipient Assignment,S-CR8P-J8J4-2XKY-BZFUB,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6327451827063988299,449272,2018-01-19 22:34:03,Reward Recipient Assignment,S-CR8P-J8J4-2XKY-BZFUB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6213601040836965166,449267,2018-01-19 22:11:38,Reward Recipient Assignment,S-CR8P-J8J4-2XKY-BZFUB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4459411248965607098,448777,2018-01-18 13:28:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,21.48341588,1.0
13336531007954374754,448458,2018-01-17 15:31:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,20.56185942,1.0
14860510333881192428,448120,2018-01-16 17:09:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,20.55852035,1.0
11958498803663717959,447625,2018-01-15 08:08:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,22.36539948,1.0
6872294826650343019,447236,2018-01-14 05:56:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,20.82258904,1.0
18345029798352402326,446404,2018-01-11 22:00:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,20.13918317,1.0
3458533426331582486,445890,2018-01-10 11:11:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,20.52911779,1.0
6144465970974133373,445170,2018-01-08 11:03:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,20.64130794,1.0
988010880274778304,444857,2018-01-07 14:08:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,21.11533401,1.0
11471995082316761021,444566,2018-01-06 18:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,20.52069606,1.0
9370650984375173039,444314,2018-01-06 01:52:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,1.14217825,1.0
9389514427370595136,444253,2018-01-05 21:47:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,21.61492954,1.0
12283168991302907002,444207,2018-01-05 18:54:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,22.42251461,1.0
4239572812798601349,444131,2018-01-05 13:30:31,Account Update,S-CR8P-J8J4-2XKY-BZFUB,,0.0,1.0
12807925593270269961,443946,2018-01-05 00:42:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,102.2869858,1.0
2552773484361609872,443814,2018-01-04 16:12:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,20.21983961,1.0
12470147826040398247,443313,2018-01-03 06:55:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,25.8347681,1.0
4149566057009743862,442998,2018-01-02 09:24:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,23.65487278,1.0
3001003607716815693,442661,2018-01-01 10:54:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,20.7474856,1.0
9669075574397508176,442398,2017-12-31 16:54:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,28.5278936,1.0
12920437830889536975,442185,2017-12-31 02:58:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,20.72187947,1.0
9466664017595913825,441386,2017-12-28 20:43:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,20.06125827,1.0
13970053205329731421,440827,2017-12-27 07:24:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,20.5585187,1.0
8055050933680696102,440599,2017-12-26 16:08:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,20.2185106,1.0
6480867506683040912,440487,2017-12-26 08:24:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,20.45476316,1.0
1878274049928702587,440255,2017-12-25 17:15:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,21.11790929,1.0
16723177821794281311,440020,2017-12-25 01:33:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,20.70433698,1.0
9667423868619437026,439871,2017-12-24 15:37:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,26.07787325,1.0
15259304124589225144,439549,2017-12-23 17:43:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,20.99228025,1.0
11614901703998897480,439313,2017-12-23 01:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,5.96522367,1.0
1334668774971498118,439093,2017-12-22 11:11:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,20.41790609,1.0
13874500130356697552,438865,2017-12-21 19:42:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,21.65048322,1.0
16425115687173132597,438238,2017-12-20 01:50:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,21.0443853,1.0
9473341711663599924,437741,2017-12-18 16:31:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,28.86205192,1.0
1673028515733889184,437401,2017-12-17 17:35:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,20.67208984,1.0
2412113057194989642,437101,2017-12-16 21:48:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,20.5460759,1.0
6349036987893136560,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,18.52888398,1.0
14409767037274988243,436680,2017-12-15 16:54:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,20.07679535,1.0
11535695939830779916,436473,2017-12-15 03:22:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,21.3620755,1.0
6477768200094275817,435741,2017-12-13 02:28:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,21.36945025,1.0
2504175358680285352,435557,2017-12-12 13:56:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,20.17470768,1.0
3557333257326446565,435226,2017-12-11 15:38:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,22.94203955,1.0
11153687214775717726,434982,2017-12-10 23:34:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,21.58110091,1.0
17461549060175638215,434746,2017-12-10 07:43:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,70.5373144,1.0
12407281852865366974,434427,2017-12-09 09:58:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,21.04172362,1.0
10498188653771899392,434275,2017-12-08 23:57:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,1.34564639,1.0
11857582322793827772,434217,2017-12-08 19:56:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,20.81143062,1.0
10174454650016396107,434086,2017-12-08 11:10:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,21.30006311,1.0
4636097513190494003,433804,2017-12-07 16:26:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,23.77585585,1.0
10134298834130471797,433459,2017-12-06 17:29:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,21.51587036,1.0
17462538796894206947,433139,2017-12-05 19:42:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,20.04593453,1.0
6684792497650264705,432870,2017-12-05 01:52:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,22.87830708,1.0
7142081441664936705,432450,2017-12-03 21:47:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,82.44966441,1.0
6179094235553536466,432143,2017-12-03 00:47:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,22.01548751,1.0
9111245727290315198,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,19.74657068,1.0
13532464901039825367,431557,2017-12-01 09:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,21.29683467,1.0
1339800161763250690,431240,2017-11-30 12:10:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,22.18128704,1.0
2534183673187823542,431152,2017-11-30 06:31:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,20.14308551,1.0
16149854315191754654,431058,2017-11-30 00:11:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,20.13281431,1.0
11697077266834862512,430710,2017-11-29 00:50:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,20.11439076,1.0
3105590956141995875,430535,2017-11-28 13:04:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,20.09454234,1.0
15222730808227538842,430370,2017-11-28 01:55:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,20.49744752,1.0
12203331205027165940,429847,2017-11-26 14:44:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,21.15515357,1.0
8100601080218303106,429588,2017-11-25 21:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,20.12949036,1.0
2492451339528295227,429436,2017-11-25 11:33:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,24.25385103,1.0
11040653443992441281,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,15.61470799,1.0
10075284397782327833,429042,2017-11-24 08:42:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,38.71420887,1.0
972641502076913412,428950,2017-11-24 02:30:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,21.88544717,1.0
15081350051294799756,428746,2017-11-23 13:20:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,20.7426801,1.0
8892342182852889892,428565,2017-11-23 01:04:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,23.64813201,1.0
5661519303336589610,428441,2017-11-22 16:39:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,27.50729155,1.0
12797557773660936870,428114,2017-11-21 18:18:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,20.7064911,1.0
15757449186362639809,427791,2017-11-20 20:42:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,21.68661957,1.0
2335258663578317789,427580,2017-11-20 06:42:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,20.67881508,1.0
14643593265584777019,427457,2017-11-19 22:18:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,20.01680744,1.0
13862703903321377947,427251,2017-11-19 08:24:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,22.79016514,1.0
17322625912840507764,427020,2017-11-18 17:26:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,21.02054685,1.0
15228013912135418391,426793,2017-11-18 01:45:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CR8P-J8J4-2XKY-BZFUB,11.39435498,1.0
