ID,Height,timestamp,Type,From,To,Amount,Fee
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RZ6Y-9XT9-FZDC-7HF99,1e-08,0.4998
9557768260781950798,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-RZ6Y-9XT9-FZDC-7HF99,1e-07,1.0
365667256277246179,345216,2017-04-03 13:02:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RZ6Y-9XT9-FZDC-7HF99,2.0,1.0001
270056832394106026,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RZ6Y-9XT9-FZDC-7HF99,1.0,1.0
17242111990545491237,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RZ6Y-9XT9-FZDC-7HF99,1.0,3.0
9219507903980723444,334866,2017-03-05 13:32:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RZ6Y-9XT9-FZDC-7HF99,2.0,2.0
9634877698224439420,334687,2017-03-05 01:56:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RZ6Y-9XT9-FZDC-7HF99,3.0,3.0
10480570046804565571,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RZ6Y-9XT9-FZDC-7HF99,3.0,1.0
5967153101842125286,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RZ6Y-9XT9-FZDC-7HF99,3.0,3.0
6520075169222682783,334299,2017-03-03 23:56:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RZ6Y-9XT9-FZDC-7HF99,20.0,1.0
3995649841164540257,333822,2017-03-02 15:42:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RZ6Y-9XT9-FZDC-7HF99,2.0,1.0
10192034706784666638,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RZ6Y-9XT9-FZDC-7HF99,5.0,2.0
16449647731484033956,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RZ6Y-9XT9-FZDC-7HF99,6.0,5.0
4173356749982569416,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RZ6Y-9XT9-FZDC-7HF99,5.0,5.0
14634926166268919780,332186,2017-02-26 01:50:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RZ6Y-9XT9-FZDC-7HF99,12.0,2.0
11822820368215759307,332103,2017-02-25 20:19:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RZ6Y-9XT9-FZDC-7HF99,2.0,2.0
10032422035671605202,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RZ6Y-9XT9-FZDC-7HF99,2.0,2.0
15125260471979175312,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RZ6Y-9XT9-FZDC-7HF99,4.0,4.0
263961479133322413,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RZ6Y-9XT9-FZDC-7HF99,2.0,1.0
9892640887630081977,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RZ6Y-9XT9-FZDC-7HF99,2.0,1.0
12074757523492951393,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RZ6Y-9XT9-FZDC-7HF99,2.0,1.0
7987613516026903896,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RZ6Y-9XT9-FZDC-7HF99,2.0,1.0
10153355839310462797,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RZ6Y-9XT9-FZDC-7HF99,5.0,2.0
10905324139315340845,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RZ6Y-9XT9-FZDC-7HF99,5.0,2.0
15877764872863199468,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RZ6Y-9XT9-FZDC-7HF99,11.0,2.0
11184884458918158080,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RZ6Y-9XT9-FZDC-7HF99,14.0,2.0
17554521520188544425,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RZ6Y-9XT9-FZDC-7HF99,8.0,2.0
17991119162505332772,330257,2017-02-20 16:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RZ6Y-9XT9-FZDC-7HF99,10.0,2.0
2470609424794339260,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RZ6Y-9XT9-FZDC-7HF99,2.0,2.0
12084668722962479930,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RZ6Y-9XT9-FZDC-7HF99,3.0,2.0
14002776688782217034,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RZ6Y-9XT9-FZDC-7HF99,10.0,6.0
15132938733052129160,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RZ6Y-9XT9-FZDC-7HF99,10.0,6.0
1083395069212211053,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RZ6Y-9XT9-FZDC-7HF99,6.0,6.0
13395696828015431049,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RZ6Y-9XT9-FZDC-7HF99,5.0,1.0
7982092425077927328,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RZ6Y-9XT9-FZDC-7HF99,5.0,1.0
1131360393274611353,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RZ6Y-9XT9-FZDC-7HF99,12.0,1.0
11131351360210766537,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RZ6Y-9XT9-FZDC-7HF99,7.0,3.0
14744638801157729944,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RZ6Y-9XT9-FZDC-7HF99,10.0,3.0
9521433483644299380,328209,2017-02-14 23:12:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RZ6Y-9XT9-FZDC-7HF99,10.0,3.0
3512208940193901721,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RZ6Y-9XT9-FZDC-7HF99,20.0,1.0
12687303769493462898,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RZ6Y-9XT9-FZDC-7HF99,10.0,1.0
4811800262379841512,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RZ6Y-9XT9-FZDC-7HF99,15.0,1.0
7360405677247531446,304222,2016-12-09 21:12:51,Ordinary Payment,S-83BG-LRTC-ARN9-GN32D,S-RZ6Y-9XT9-FZDC-7HF99,19.0,1.0
1801628010039502364,304218,2016-12-09 21:05:23,Ordinary Payment,S-83BG-LRTC-ARN9-GN32D,S-RZ6Y-9XT9-FZDC-7HF99,9.0,1.0
