ID,Height,timestamp,Type,From,To,Amount,Fee
1509310254819901963,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-DA4H-H8YD-3TVA-AEHDX,1e-07,1.0
5307574321994489248,356758,2017-05-05 18:58:44,Ordinary Payment,S-DA4H-H8YD-3TVA-AEHDX,S-5HWF-TXS7-84Q3-293S6,4.0,1.0
14743328820986414834,356754,2017-05-05 18:40:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DA4H-H8YD-3TVA-AEHDX,3.0,1.0
11086281300491882241,345188,2017-04-03 10:54:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DA4H-H8YD-3TVA-AEHDX,2.0,1.0001
13392870088266424246,341411,2017-03-23 20:24:52,Ordinary Payment,S-DA4H-H8YD-3TVA-AEHDX,S-G2SP-NVYD-U34W-6NU74,207.92,1.0
11781128980699585160,341408,2017-03-23 20:15:15,Ask Order Placement,S-DA4H-H8YD-3TVA-AEHDX,,0.0,1.0
1535279686095511350,341403,2017-03-23 19:58:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DA4H-H8YD-3TVA-AEHDX,3.0,1.0
10037304306028019742,341388,2017-03-23 18:48:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-DA4H-H8YD-3TVA-AEHDX,5.4605944,1.0
11795590659462608696,341232,2017-03-23 08:46:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DA4H-H8YD-3TVA-AEHDX,3.0,1.0
694193269464165357,341232,2017-03-23 08:46:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DA4H-H8YD-3TVA-AEHDX,3.0,1.0
4904848881817745033,339157,2017-03-17 13:32:54,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-DA4H-H8YD-3TVA-AEHDX,5.0,1.0
6372472958845569003,339155,2017-03-17 13:29:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DA4H-H8YD-3TVA-AEHDX,3.0,1.0
1820460011022163637,339027,2017-03-17 04:59:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-DA4H-H8YD-3TVA-AEHDX,5.0,1.0
8973524548300498398,339027,2017-03-17 04:59:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DA4H-H8YD-3TVA-AEHDX,3.0,1.0
5823261754727591673,338957,2017-03-17 00:09:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-DA4H-H8YD-3TVA-AEHDX,1.57265119,1.0
594490278933276431,338852,2017-03-16 16:53:56,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-DA4H-H8YD-3TVA-AEHDX,5.0,1.0
186033330625961963,338851,2017-03-16 16:44:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DA4H-H8YD-3TVA-AEHDX,3.0,1.0
15586001519629918665,338707,2017-03-16 07:57:56,Ordinary Payment,S-DA4H-H8YD-3TVA-AEHDX,S-G2SP-NVYD-U34W-6NU74,4513.0,1.0
10109659496302746996,338704,2017-03-16 07:42:28,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-DA4H-H8YD-3TVA-AEHDX,5.0,1.0
18275126931308236685,338704,2017-03-16 07:42:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DA4H-H8YD-3TVA-AEHDX,3.0,1.0
720367119722908008,338667,2017-03-16 05:10:56,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-DA4H-H8YD-3TVA-AEHDX,4500.0,1.0
7531315583750135721,338511,2017-03-15 18:37:33,Bid Order Placement,S-DA4H-H8YD-3TVA-AEHDX,,0.0,1.0
18316428019682773621,338510,2017-03-15 18:23:07,Ask Order Placement,S-DA4H-H8YD-3TVA-AEHDX,,0.0,1.0
9280135535518009124,338509,2017-03-15 18:22:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-DA4H-H8YD-3TVA-AEHDX,5.0,1.0
18156991263619300308,338509,2017-03-15 18:22:00,Bid Order Cancellation,S-DA4H-H8YD-3TVA-AEHDX,,0.0,1.0
16084343370388715302,338487,2017-03-15 16:56:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DA4H-H8YD-3TVA-AEHDX,3.0,1.0
12308171207479959633,338394,2017-03-15 10:16:42,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-DA4H-H8YD-3TVA-AEHDX,5.0,1.0
4183121528291317593,338376,2017-03-15 09:11:25,Bid Order Placement,S-DA4H-H8YD-3TVA-AEHDX,,0.0,1.0
2535742361269743463,338346,2017-03-15 07:10:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DA4H-H8YD-3TVA-AEHDX,3.0,1.0
5473503343868896250,338298,2017-03-15 04:00:52,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-DA4H-H8YD-3TVA-AEHDX,0.27555556,1.0
224629160385868971,338231,2017-03-14 23:44:46,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-DA4H-H8YD-3TVA-AEHDX,0.07577778,1.0
14868990563053807912,338155,2017-03-14 18:27:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DA4H-H8YD-3TVA-AEHDX,3.0,1.0
14226669776823414689,337985,2017-03-14 07:13:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DA4H-H8YD-3TVA-AEHDX,3.0,1.0
2925866361222611552,337780,2017-03-13 17:40:45,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-DA4H-H8YD-3TVA-AEHDX,5.0,1.0
8200703522950283161,337780,2017-03-13 17:40:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DA4H-H8YD-3TVA-AEHDX,3.0,1.0
446860887383190691,337632,2017-03-13 07:25:49,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-DA4H-H8YD-3TVA-AEHDX,5.0,1.0
6679318620860015762,337632,2017-03-13 07:25:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DA4H-H8YD-3TVA-AEHDX,3.0,1.0
6639666795539124123,337572,2017-03-13 03:16:54,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-DA4H-H8YD-3TVA-AEHDX,0.09093333,1.0
13830538273293183462,337381,2017-03-12 14:36:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DA4H-H8YD-3TVA-AEHDX,3.0,1.0
6113623420742611512,337381,2017-03-12 14:36:03,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-DA4H-H8YD-3TVA-AEHDX,5.0,1.0
3707571284151799836,337113,2017-03-11 21:12:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DA4H-H8YD-3TVA-AEHDX,3.0,1.0
5325066758444994208,337113,2017-03-11 21:12:07,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-DA4H-H8YD-3TVA-AEHDX,5.0,1.0
3828131869915500599,337022,2017-03-11 14:31:15,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-DA4H-H8YD-3TVA-AEHDX,0.08266667,1.0
6977520384637877465,336885,2017-03-11 05:28:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DA4H-H8YD-3TVA-AEHDX,3.0,1.0
9042171984992400665,336885,2017-03-11 05:28:48,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-DA4H-H8YD-3TVA-AEHDX,5.0,1.0
7144037646542965620,336686,2017-03-10 16:07:47,Bid Order Placement,S-DA4H-H8YD-3TVA-AEHDX,,0.0,1.0
11038953766288621992,336683,2017-03-10 15:52:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DA4H-H8YD-3TVA-AEHDX,3.0,1.0
6500758017201795541,336683,2017-03-10 15:52:25,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-DA4H-H8YD-3TVA-AEHDX,5.0,1.0
89117323104636515,336562,2017-03-10 07:44:08,Bid Order Cancellation,S-DA4H-H8YD-3TVA-AEHDX,,0.0,1.0
16017587473554809401,336560,2017-03-10 07:36:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-DA4H-H8YD-3TVA-AEHDX,5.0,1.0
14908304043653638708,336559,2017-03-10 07:35:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DA4H-H8YD-3TVA-AEHDX,3.0,1.0
6090148569190067855,336371,2017-03-09 19:12:45,Bid Order Placement,S-DA4H-H8YD-3TVA-AEHDX,,0.0,1.0
1703133411354243367,336369,2017-03-09 19:06:37,Bid Order Cancellation,S-DA4H-H8YD-3TVA-AEHDX,,0.0,1.0
42898103072757446,336367,2017-03-09 19:00:24,Bid Order Placement,S-DA4H-H8YD-3TVA-AEHDX,,0.0,1.0
17013515649024909084,336366,2017-03-09 18:49:29,Ask Order Placement,S-DA4H-H8YD-3TVA-AEHDX,,0.0,1.0
17847656532485379909,336356,2017-03-09 18:04:10,Bid Order Cancellation,S-DA4H-H8YD-3TVA-AEHDX,,0.0,1.0
3602673735724839526,336334,2017-03-09 16:22:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DA4H-H8YD-3TVA-AEHDX,3.0,1.0
3097134325587119499,336243,2017-03-09 10:38:03,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-DA4H-H8YD-3TVA-AEHDX,5.0,1.0
728521542050636476,336209,2017-03-09 08:14:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DA4H-H8YD-3TVA-AEHDX,3.0,1.0
13091689086680821821,336008,2017-03-08 18:35:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DA4H-H8YD-3TVA-AEHDX,3.0,1.0
9697479835576752331,335869,2017-03-08 09:23:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DA4H-H8YD-3TVA-AEHDX,3.0,1.0
1627692425838147656,335649,2017-03-07 18:18:55,Bid Order Placement,S-DA4H-H8YD-3TVA-AEHDX,,0.0,1.0
17096802942420366715,335636,2017-03-07 17:40:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DA4H-H8YD-3TVA-AEHDX,3.0,1.0
7158565422741955574,335519,2017-03-07 09:34:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DA4H-H8YD-3TVA-AEHDX,3.0,1.0
10765877240156141644,335501,2017-03-07 08:11:50,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-DA4H-H8YD-3TVA-AEHDX,4.30974545,1.0
16858460447907083411,335328,2017-03-06 20:55:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DA4H-H8YD-3TVA-AEHDX,3.0,1.0
9252604734918979058,335278,2017-03-06 17:28:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DA4H-H8YD-3TVA-AEHDX,3.0,1.0
4816464384205542817,335120,2017-03-06 07:18:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DA4H-H8YD-3TVA-AEHDX,3.0,1.0
18191530923412454312,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DA4H-H8YD-3TVA-AEHDX,1.0,1.0
1060123430655598385,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DA4H-H8YD-3TVA-AEHDX,1.0,3.0
1218843554812746872,334899,2017-03-05 15:49:23,Bid Order Placement,S-DA4H-H8YD-3TVA-AEHDX,,0.0,1.0
2678533073303880677,334887,2017-03-05 15:02:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DA4H-H8YD-3TVA-AEHDX,3.0,1.0
4452369278459649834,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DA4H-H8YD-3TVA-AEHDX,2.0,2.0
9030602408032254922,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DA4H-H8YD-3TVA-AEHDX,3.0,3.0
2777839725488492354,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DA4H-H8YD-3TVA-AEHDX,2.0,2.0
14391283385295748043,334596,2017-03-04 19:53:11,Bid Order Placement,S-DA4H-H8YD-3TVA-AEHDX,,0.0,1.0
1466475927357498924,334593,2017-03-04 19:42:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DA4H-H8YD-3TVA-AEHDX,3.0,1.0
17101276927073102199,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DA4H-H8YD-3TVA-AEHDX,2.0,2.0
11997961409059468632,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DA4H-H8YD-3TVA-AEHDX,3.0,1.0
2331550451784842740,334511,2017-03-04 14:03:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DA4H-H8YD-3TVA-AEHDX,3.0,1.0
751893172899853030,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DA4H-H8YD-3TVA-AEHDX,3.0,3.0
2027881870915059188,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DA4H-H8YD-3TVA-AEHDX,20.0,1.0
2038163764962613750,334208,2017-03-03 17:26:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DA4H-H8YD-3TVA-AEHDX,3.0,1.0
13588266643690200347,334034,2017-03-03 06:06:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DA4H-H8YD-3TVA-AEHDX,3.0,1.0
8293707632394060998,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DA4H-H8YD-3TVA-AEHDX,2.0,1.0
8334752948894025731,333798,2017-03-02 14:28:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DA4H-H8YD-3TVA-AEHDX,3.0,1.0
6349573822618362920,333658,2017-03-02 04:40:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DA4H-H8YD-3TVA-AEHDX,3.0,1.0
2547628090958033971,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DA4H-H8YD-3TVA-AEHDX,5.0,2.0
13531578461702020740,333501,2017-03-01 18:09:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DA4H-H8YD-3TVA-AEHDX,3.0,1.0
4869374200039620420,333370,2017-03-01 09:31:46,Bid Order Placement,S-DA4H-H8YD-3TVA-AEHDX,,0.0,1.0
7920873899322198610,333366,2017-03-01 09:16:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DA4H-H8YD-3TVA-AEHDX,3.0,1.0
17469612091770332450,333353,2017-03-01 08:08:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DA4H-H8YD-3TVA-AEHDX,3.0,1.0
4964296349959058008,333135,2017-02-28 17:36:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DA4H-H8YD-3TVA-AEHDX,3.0,1.0
4088607949285885123,332981,2017-02-28 07:21:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DA4H-H8YD-3TVA-AEHDX,3.0,1.0
8639125038557696133,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DA4H-H8YD-3TVA-AEHDX,6.0,5.0
18345257706927217284,332766,2017-02-27 16:58:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DA4H-H8YD-3TVA-AEHDX,3.0,1.0
4068071805339664716,332623,2017-02-27 07:17:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DA4H-H8YD-3TVA-AEHDX,3.0,1.0
14256345005436307099,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DA4H-H8YD-3TVA-AEHDX,5.0,5.0
4566027422968739515,332386,2017-02-26 15:15:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DA4H-H8YD-3TVA-AEHDX,3.0,1.0
16595630863981698759,332385,2017-02-26 15:10:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DA4H-H8YD-3TVA-AEHDX,3.0,1.0
17238145408883478526,332074,2017-02-25 18:23:36,Ordinary Payment,S-DA4H-H8YD-3TVA-AEHDX,S-G2SP-NVYD-U34W-6NU74,187.0,1.0
12020469485167004696,332072,2017-02-25 18:11:58,Ask Order Placement,S-DA4H-H8YD-3TVA-AEHDX,,0.0,1.0
7741420514254343458,332071,2017-02-25 18:09:22,Bid Order Cancellation,S-DA4H-H8YD-3TVA-AEHDX,,0.0,1.0
4402690061677499286,331997,2017-02-25 13:31:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DA4H-H8YD-3TVA-AEHDX,3.0,1.0
5030720895649379116,331971,2017-02-25 11:23:10,Bid Order Placement,S-DA4H-H8YD-3TVA-AEHDX,,0.0,1.0
13278855977814042912,331961,2017-02-25 10:39:22,Bid Order Cancellation,S-DA4H-H8YD-3TVA-AEHDX,,0.0,1.0
4196095475586863391,331961,2017-02-25 10:39:22,Bid Order Cancellation,S-DA4H-H8YD-3TVA-AEHDX,,0.0,1.0
1275489747274129703,331896,2017-02-25 06:29:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DA4H-H8YD-3TVA-AEHDX,3.0,1.0
13694409031077765934,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DA4H-H8YD-3TVA-AEHDX,2.0,2.0
7907589334439057712,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DA4H-H8YD-3TVA-AEHDX,4.0,4.0
7435302223459309187,331786,2017-02-24 22:50:40,Bid Order Placement,S-DA4H-H8YD-3TVA-AEHDX,,0.0,1.0
14906530304011447445,331781,2017-02-24 22:31:34,Ordinary Payment,S-FVP4-6Z6C-JJPV-CM9Q6,S-DA4H-H8YD-3TVA-AEHDX,100.0,1.0
18173108541751519959,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DA4H-H8YD-3TVA-AEHDX,2.0,1.0
16399730725640151873,331702,2017-02-24 17:13:49,Bid Order Placement,S-DA4H-H8YD-3TVA-AEHDX,,0.0,1.0
958212874525193718,331665,2017-02-24 15:03:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DA4H-H8YD-3TVA-AEHDX,3.0,1.0
10862497051816334438,331572,2017-02-24 08:59:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DA4H-H8YD-3TVA-AEHDX,3.0,1.0
16596037352808647611,331529,2017-02-24 05:48:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DA4H-H8YD-3TVA-AEHDX,3.0,1.0
14632758551911180883,331164,2017-02-23 05:46:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DA4H-H8YD-3TVA-AEHDX,3.0,1.0
16492918942563191684,331164,2017-02-23 05:46:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DA4H-H8YD-3TVA-AEHDX,3.0,1.0
2104786035742881063,331164,2017-02-23 05:46:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DA4H-H8YD-3TVA-AEHDX,3.0,1.0
2557283531921869311,331052,2017-02-22 21:59:18,Bid Order Placement,S-DA4H-H8YD-3TVA-AEHDX,,0.0,1.0
10644282569271550052,331045,2017-02-22 21:39:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DA4H-H8YD-3TVA-AEHDX,37.0,1.0
14811494708559041367,330926,2017-02-22 13:07:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DA4H-H8YD-3TVA-AEHDX,3.0,1.0
10631346655330272028,330925,2017-02-22 12:59:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DA4H-H8YD-3TVA-AEHDX,3.0,1.0
3396217280577506203,330925,2017-02-22 12:59:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DA4H-H8YD-3TVA-AEHDX,3.0,1.0
12780547384613456213,330559,2017-02-21 12:50:16,Ordinary Payment,S-DA4H-H8YD-3TVA-AEHDX,S-G2SP-NVYD-U34W-6NU74,30.0,1.0
16275179066186975672,330513,2017-02-21 10:02:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DA4H-H8YD-3TVA-AEHDX,3.0,1.0
7063770974630096868,330513,2017-02-21 10:02:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DA4H-H8YD-3TVA-AEHDX,3.0,1.0
12256079850404560558,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DA4H-H8YD-3TVA-AEHDX,10.0,2.0
5773495209677258670,330180,2017-02-20 11:15:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DA4H-H8YD-3TVA-AEHDX,3.0,1.0
16268679173797871330,329953,2017-02-19 20:16:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DA4H-H8YD-3TVA-AEHDX,3.0,1.0
8937025621333065311,329953,2017-02-19 20:16:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DA4H-H8YD-3TVA-AEHDX,3.0,1.0
11783231785484070166,329604,2017-02-18 20:39:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DA4H-H8YD-3TVA-AEHDX,3.0,1.0
5425477431510421187,329603,2017-02-18 20:34:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DA4H-H8YD-3TVA-AEHDX,3.0,1.0
1239753995715060007,329566,2017-02-18 18:22:33,Ordinary Payment,S-DA4H-H8YD-3TVA-AEHDX,S-KFLW-7ZWV-AQU7-B6VAN,1128.0,1.0
6500607419769700701,329565,2017-02-18 18:16:29,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-DA4H-H8YD-3TVA-AEHDX,1128.0760923,1.0
14411391519919958552,328926,2017-02-16 23:21:59,Ordinary Payment,S-DA4H-H8YD-3TVA-AEHDX,S-G2SP-NVYD-U34W-6NU74,2608.0,1.0
16586844647007122143,328925,2017-02-16 23:08:36,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-DA4H-H8YD-3TVA-AEHDX,2606.0,1.0
13166831855103836055,328912,2017-02-16 22:23:53,Ordinary Payment,S-DA4H-H8YD-3TVA-AEHDX,S-KFLW-7ZWV-AQU7-B6VAN,1086.0,1.0
417795488768065543,328902,2017-02-16 21:45:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DA4H-H8YD-3TVA-AEHDX,3.0,1.0
12833239066314168407,328893,2017-02-16 21:13:12,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-DA4H-H8YD-3TVA-AEHDX,1085.92525914,1.0
1762750923956689725,328882,2017-02-16 20:01:56,Arbitrary Message,S-DA4H-H8YD-3TVA-AEHDX,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12760818792425579463,328830,2017-02-16 16:47:52,Reward Recipient Assignment,S-DA4H-H8YD-3TVA-AEHDX,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
736481215861004377,328789,2017-02-16 14:09:26,Reward Recipient Assignment,S-DA4H-H8YD-3TVA-AEHDX,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16509429771864335139,328778,2017-02-16 13:36:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DA4H-H8YD-3TVA-AEHDX,3.0,1.0
4430995211785992898,328770,2017-02-16 13:15:03,Account Update,S-DA4H-H8YD-3TVA-AEHDX,,0.0,1.0
7146140353047341163,328769,2017-02-16 13:12:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DA4H-H8YD-3TVA-AEHDX,3.0,1.0
