ID,Height,timestamp,Type,From,To,Amount,Fee
12642546344690153262,780128,2020-08-02 09:00:48,Ordinary Payment,S-AFC6-AVJM-RNJT-7AE2G,S-4Y3L-HTP3-9HX5-2QU9P,6.30175,0.0588
2146643281739601561,742301,2020-04-18 20:23:27,Ordinary Payment,S-QRWJ-S4ND-2PQS-745U4,S-AFC6-AVJM-RNJT-7AE2G,1.0,0.0441
9201099141367853170,742234,2020-04-18 16:03:21,Ordinary Payment,S-AFC6-AVJM-RNJT-7AE2G,S-65C7-FUFF-J3XW-BJKH2,6.0,0.0294
17005052650676987259,742092,2020-04-18 06:29:41,Ordinary Payment,S-G5Y4-XMGC-XZMP-8HAUQ,S-AFC6-AVJM-RNJT-7AE2G,6.0,0.0441
6003054330610369554,741557,2020-04-16 18:13:32,Ordinary Payment,S-AFC6-AVJM-RNJT-7AE2G,S-EXPU-BDFH-M6KX-DEGEX,1.0,0.0441
12337149173700255625,741462,2020-04-16 11:36:50,Ordinary Payment,S-9B8B-HE8R-X5JY-7JZKB,S-AFC6-AVJM-RNJT-7AE2G,1.0,0.0147
17446959303002722683,739714,2020-04-11 14:09:03,Ordinary Payment,S-JHBH-CU7L-HWPT-B6LJJ,S-AFC6-AVJM-RNJT-7AE2G,4.0,0.0294
4073690802953996479,737224,2020-04-04 15:12:20,Ordinary Payment,S-AFC6-AVJM-RNJT-7AE2G,S-4SVS-XB9D-PKXM-DDX8J,4.0,0.05145
401409812037296896,736497,2020-04-02 14:49:48,Ordinary Payment,S-NBXJ-6WLN-6WGE-5S8NT,S-AFC6-AVJM-RNJT-7AE2G,4.0,0.0147
450686148046022118,736482,2020-04-02 13:44:32,Ordinary Payment,S-AFC6-AVJM-RNJT-7AE2G,S-EK3R-DT43-T8G2-4EZZK,2.0,0.05145
11527713974643640594,735445,2020-03-30 16:07:50,Ordinary Payment,S-U9XC-MQ5J-AQ6U-H2JYY,S-AFC6-AVJM-RNJT-7AE2G,1.0,0.0441
10168573163921917794,734717,2020-03-28 15:23:25,Ordinary Payment,S-AFC6-AVJM-RNJT-7AE2G,S-BR2R-W7CF-3SGZ-2EGV6,13.0,0.02205
14255506773542985868,734309,2020-03-27 12:03:02,Ordinary Payment,S-AFC6-AVJM-RNJT-7AE2G,S-NK5Y-GTST-7QNY-EERR4,4.0,0.02205
1307101462141331246,733801,2020-03-26 01:53:27,Ordinary Payment,S-FH5V-X47F-NEN8-G39NE,S-AFC6-AVJM-RNJT-7AE2G,16.0,0.0588
4143895585412859789,732823,2020-03-23 07:52:28,Ordinary Payment,S-AFC6-AVJM-RNJT-7AE2G,S-3C3T-6T2T-LPA4-39CWF,3.0,0.0294
479148515401796953,731469,2020-03-19 13:11:10,Ordinary Payment,S-E48A-L95X-VHSF-8R8K9,S-AFC6-AVJM-RNJT-7AE2G,3.0,0.02205
1546013497769531912,730096,2020-03-15 17:27:46,Ordinary Payment,S-AFC6-AVJM-RNJT-7AE2G,S-9Z5G-QBZF-2N8X-ABP3W,8.0,0.05145
660175603006137703,729678,2020-03-14 13:10:28,Ordinary Payment,S-ES4W-2Q9N-R9RB-D2TX3,S-AFC6-AVJM-RNJT-7AE2G,10.0,0.05145
9405654092146072420,729043,2020-03-12 18:36:46,Ordinary Payment,S-AFC6-AVJM-RNJT-7AE2G,S-8YFD-NHGA-Z6UP-5WRTC,1.0,0.0441
12506575790491822364,728371,2020-03-10 21:19:45,Ordinary Payment,S-THW2-TQ6Z-UUN7-2MGJU,S-AFC6-AVJM-RNJT-7AE2G,1.0,0.0441
12059644131739849637,725738,2020-03-03 12:11:26,Ordinary Payment,S-AFC6-AVJM-RNJT-7AE2G,S-WK7E-EE7H-MVP8-DT3DN,2.0,0.0294
355657602378904233,725689,2020-03-03 09:12:57,Ordinary Payment,S-AFC6-AVJM-RNJT-7AE2G,S-FREJ-KTBV-TQ35-4UJUE,1.0,0.0588
4650236326910642203,725488,2020-03-02 19:32:36,Ordinary Payment,S-72LD-9LSK-Q2L8-ERJ52,S-AFC6-AVJM-RNJT-7AE2G,1.0,0.0441
14542577674740147270,725471,2020-03-02 18:35:25,Ordinary Payment,S-UHNQ-UK4H-ZXZV-CFPUL,S-AFC6-AVJM-RNJT-7AE2G,1.0,0.0294
5742921744667196106,724082,2020-02-27 21:08:36,Ordinary Payment,S-AFC6-AVJM-RNJT-7AE2G,S-8MK2-T4S9-65LM-8NCGT,2.0,0.0588
8933828479315455740,721891,2020-02-21 18:07:28,Ordinary Payment,S-2R83-L9V5-VD2K-486YA,S-AFC6-AVJM-RNJT-7AE2G,2.0,0.0294
3593891338859483835,721447,2020-02-20 12:05:19,Ordinary Payment,S-AFC6-AVJM-RNJT-7AE2G,S-2YCL-NV32-UVVL-3DBNH,9.0,0.03675
9789472917648646776,721346,2020-02-20 05:34:47,Ordinary Payment,S-9N88-2UZN-KN56-EQFSG,S-AFC6-AVJM-RNJT-7AE2G,10.0,0.0147
17094533984054550227,721246,2020-02-19 22:43:08,Ordinary Payment,S-AFC6-AVJM-RNJT-7AE2G,S-W58Y-EUPY-NWXU-328NA,5.0,0.03675
9620027751509786909,720920,2020-02-19 00:39:00,Ordinary Payment,S-3X8L-XKJL-SZTT-FJ5SK,S-AFC6-AVJM-RNJT-7AE2G,5.0,0.0147
11845546248993190237,717672,2020-02-09 22:46:40,Ordinary Payment,S-AFC6-AVJM-RNJT-7AE2G,S-W27K-FEFX-QHUN-37XED,3.0,0.00735
3720614857098576400,715793,2020-02-04 16:26:16,Ordinary Payment,S-7XFJ-SSDX-A4R7-CV9ST,S-AFC6-AVJM-RNJT-7AE2G,1.0,0.0441
13778794170065350344,714622,2020-02-01 09:40:34,Ordinary Payment,S-MH7K-A6A9-S562-273YN,S-AFC6-AVJM-RNJT-7AE2G,2.0,0.0294
16234339457108254754,714609,2020-02-01 08:58:30,Ordinary Payment,S-AFC6-AVJM-RNJT-7AE2G,S-WQRA-SJ2G-YW73-AV32R,1.0,0.03675
16144958144946054915,714195,2020-01-31 04:58:18,Ordinary Payment,S-JJHJ-GZK5-BG2S-BCSVS,S-AFC6-AVJM-RNJT-7AE2G,2.0,0.0147
5737794002346069574,714078,2020-01-30 21:11:57,Ordinary Payment,S-AFC6-AVJM-RNJT-7AE2G,S-6RBD-BNR8-J2VW-3X42T,10.0,0.0294
3288206024105412065,712846,2020-01-27 10:54:02,Ordinary Payment,S-9SZW-SSQ6-UF5Y-A9NCV,S-AFC6-AVJM-RNJT-7AE2G,1.0,0.00735
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AFC6-AVJM-RNJT-7AE2G,10.0,0.0735
