ID,Height,timestamp,Type,From,To,Amount,Fee
11882296924215689653,383940,2017-07-20 23:25:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GAZ7-G5EK-H8E2-62D8Z,0.0,1.0
17188129954846829580,357974,2017-05-09 04:47:19,Ordinary Payment,S-GAZ7-G5EK-H8E2-62D8Z,S-R8SQ-TUEM-DTHQ-7ATA3,417.0,1.0
10293705554959385281,357964,2017-05-09 04:11:23,Ordinary Payment,S-AKUY-JKCB-D64H-DL66W,S-GAZ7-G5EK-H8E2-62D8Z,418.0,1.0
3280310233519399046,314474,2017-01-07 12:56:26,Ordinary Payment,S-GAZ7-G5EK-H8E2-62D8Z,S-R8SQ-TUEM-DTHQ-7ATA3,87999.0,1.0
14612755393611532850,314472,2017-01-07 12:47:05,Ordinary Payment,S-AKUY-JKCB-D64H-DL66W,S-GAZ7-G5EK-H8E2-62D8Z,88000.0,9.0
578452491309055975,313870,2017-01-05 20:58:03,Ordinary Payment,S-GAZ7-G5EK-H8E2-62D8Z,S-R8SQ-TUEM-DTHQ-7ATA3,27874.0,1.0
151491484305287013,313864,2017-01-05 20:18:54,Ordinary Payment,S-AKUY-JKCB-D64H-DL66W,S-GAZ7-G5EK-H8E2-62D8Z,27875.0,3.0
9516136972701131137,312647,2017-01-02 10:39:33,Ordinary Payment,S-GAZ7-G5EK-H8E2-62D8Z,S-R8SQ-TUEM-DTHQ-7ATA3,2199.0,1.0
6398785854956686598,312644,2017-01-02 10:29:06,Ordinary Payment,S-AKUY-JKCB-D64H-DL66W,S-GAZ7-G5EK-H8E2-62D8Z,2200.0,1.0
9474308173456844248,311752,2016-12-30 22:37:23,Ordinary Payment,S-GAZ7-G5EK-H8E2-62D8Z,S-R8SQ-TUEM-DTHQ-7ATA3,47999.0,1.0
17938708248477903976,311749,2016-12-30 22:28:55,Ordinary Payment,S-AKUY-JKCB-D64H-DL66W,S-GAZ7-G5EK-H8E2-62D8Z,48000.0,5.0
15290024263361352151,310274,2016-12-26 19:28:28,Ordinary Payment,S-GAZ7-G5EK-H8E2-62D8Z,S-R8SQ-TUEM-DTHQ-7ATA3,280999.0,1.0
4861839973020336049,310266,2016-12-26 19:02:27,Ordinary Payment,S-AKUY-JKCB-D64H-DL66W,S-GAZ7-G5EK-H8E2-62D8Z,281000.0,28.0
8187717319146400226,299059,2016-11-25 10:20:14,Ordinary Payment,S-GAZ7-G5EK-H8E2-62D8Z,S-R8SQ-TUEM-DTHQ-7ATA3,669.0,1.0
11955136418645513514,299057,2016-11-25 10:14:41,Ordinary Payment,S-AKUY-JKCB-D64H-DL66W,S-GAZ7-G5EK-H8E2-62D8Z,670.0,1.0
1573461144580217698,297427,2016-11-20 20:55:19,Ordinary Payment,S-GAZ7-G5EK-H8E2-62D8Z,S-R8SQ-TUEM-DTHQ-7ATA3,55999.0,1.0
15295660327114520674,297423,2016-11-20 20:46:33,Ordinary Payment,S-AKUY-JKCB-D64H-DL66W,S-GAZ7-G5EK-H8E2-62D8Z,53000.0,5.0
1405679070676774590,297423,2016-11-20 20:46:33,Ordinary Payment,S-AKUY-JKCB-D64H-DL66W,S-GAZ7-G5EK-H8E2-62D8Z,3000.0,1.0
2399839194273355341,297402,2016-11-20 19:29:09,Ordinary Payment,S-GAZ7-G5EK-H8E2-62D8Z,S-R8SQ-TUEM-DTHQ-7ATA3,43999.0,1.0
5731568463160206358,297400,2016-11-20 19:21:22,Ordinary Payment,S-AKUY-JKCB-D64H-DL66W,S-GAZ7-G5EK-H8E2-62D8Z,44000.0,4.0
16404496148039425854,297244,2016-11-20 09:02:09,Ordinary Payment,S-GAZ7-G5EK-H8E2-62D8Z,S-R8SQ-TUEM-DTHQ-7ATA3,71994.0,1.0
15647150024654119792,297242,2016-11-20 08:34:04,Ordinary Payment,S-YW8Q-QJBC-M4T7-5XJE9,S-GAZ7-G5EK-H8E2-62D8Z,71995.0,7.0
11936328864025255152,292598,2016-11-07 09:21:45,Ordinary Payment,S-GAZ7-G5EK-H8E2-62D8Z,S-R8SQ-TUEM-DTHQ-7ATA3,14999.0,1.0
10865955734833093062,292597,2016-11-07 09:18:27,Ordinary Payment,S-AKUY-JKCB-D64H-DL66W,S-GAZ7-G5EK-H8E2-62D8Z,15000.0,2.0
11155748561400124141,292045,2016-11-05 19:59:08,Ordinary Payment,S-GAZ7-G5EK-H8E2-62D8Z,S-R8SQ-TUEM-DTHQ-7ATA3,33599.0,1.0
12715670259709321374,292041,2016-11-05 19:52:09,Ordinary Payment,S-AKUY-JKCB-D64H-DL66W,S-GAZ7-G5EK-H8E2-62D8Z,31600.0,3.0
6411364772179404710,292041,2016-11-05 19:52:09,Ordinary Payment,S-AKUY-JKCB-D64H-DL66W,S-GAZ7-G5EK-H8E2-62D8Z,2000.0,1.0
7372314727030566598,291905,2016-11-05 10:33:07,Ordinary Payment,S-GAZ7-G5EK-H8E2-62D8Z,S-R8SQ-TUEM-DTHQ-7ATA3,18999.0,1.0
9696142432038031301,291904,2016-11-05 10:24:16,Ordinary Payment,S-AKUY-JKCB-D64H-DL66W,S-GAZ7-G5EK-H8E2-62D8Z,19000.0,2.0
2380519051244278772,291268,2016-11-03 15:35:10,Ordinary Payment,S-GAZ7-G5EK-H8E2-62D8Z,S-R8SQ-TUEM-DTHQ-7ATA3,707.0,1.0
4013650831515650699,291248,2016-11-03 14:30:46,Ordinary Payment,S-YW8Q-QJBC-M4T7-5XJE9,S-GAZ7-G5EK-H8E2-62D8Z,708.0,1.0
15073079456979332228,291084,2016-11-03 03:17:25,Ordinary Payment,S-GAZ7-G5EK-H8E2-62D8Z,S-R8SQ-TUEM-DTHQ-7ATA3,33999.0,1.0
11791058280040914869,291050,2016-11-03 01:10:02,Ordinary Payment,S-YW8Q-QJBC-M4T7-5XJE9,S-GAZ7-G5EK-H8E2-62D8Z,34000.0,3.0
11985420332480920166,288673,2016-10-27 06:21:22,Ordinary Payment,S-GAZ7-G5EK-H8E2-62D8Z,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
4797369671560376535,288667,2016-10-27 06:03:46,Ordinary Payment,S-YW8Q-QJBC-M4T7-5XJE9,S-GAZ7-G5EK-H8E2-62D8Z,2000.0,1.0
4799084825719326936,287258,2016-10-23 08:05:45,Ordinary Payment,S-GAZ7-G5EK-H8E2-62D8Z,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
3263794083465894308,287256,2016-10-23 07:56:24,Ordinary Payment,S-YW8Q-QJBC-M4T7-5XJE9,S-GAZ7-G5EK-H8E2-62D8Z,30000.0,3.0
711769337801937642,285717,2016-10-19 00:06:59,Ordinary Payment,S-GAZ7-G5EK-H8E2-62D8Z,S-R8SQ-TUEM-DTHQ-7ATA3,100099.0,1.0
3177096545381486557,285713,2016-10-18 23:57:41,Ordinary Payment,S-YW8Q-QJBC-M4T7-5XJE9,S-GAZ7-G5EK-H8E2-62D8Z,100100.0,10.0
12731325407426430241,283254,2016-10-12 03:47:17,Ordinary Payment,S-GAZ7-G5EK-H8E2-62D8Z,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
9353920304435913677,283202,2016-10-12 00:01:28,Ordinary Payment,S-YW8Q-QJBC-M4T7-5XJE9,S-GAZ7-G5EK-H8E2-62D8Z,20000.0,2.0
6097195480459424860,282928,2016-10-11 05:39:45,Ordinary Payment,S-GAZ7-G5EK-H8E2-62D8Z,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
10469083837713957066,282913,2016-10-11 04:36:39,Ordinary Payment,S-YW8Q-QJBC-M4T7-5XJE9,S-GAZ7-G5EK-H8E2-62D8Z,30000.0,3.0
12506743472362330078,282788,2016-10-10 20:19:24,Ordinary Payment,S-GAZ7-G5EK-H8E2-62D8Z,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
6188781847608903472,282786,2016-10-10 20:06:09,Ordinary Payment,S-YW8Q-QJBC-M4T7-5XJE9,S-GAZ7-G5EK-H8E2-62D8Z,10000.0,1.0
