ID,Height,timestamp,Type,From,To,Amount,Fee
13310278761433215215,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TX4F-HT7T-3FMV-ENU55,1e-07,1.0
4085101666659449639,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TX4F-HT7T-3FMV-ENU55,1e-07,1.0
13543439410438214635,345104,2017-04-03 05:27:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TX4F-HT7T-3FMV-ENU55,2.0,1.0001
13741306529260637253,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TX4F-HT7T-3FMV-ENU55,1.0,1.0
341599586374419351,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TX4F-HT7T-3FMV-ENU55,1.0,3.0
2352954481535000274,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TX4F-HT7T-3FMV-ENU55,2.0,2.0
15775250273738199857,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TX4F-HT7T-3FMV-ENU55,3.0,3.0
8814047457866319844,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TX4F-HT7T-3FMV-ENU55,3.0,1.0
5746027928799914493,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TX4F-HT7T-3FMV-ENU55,3.0,3.0
13702192968880831744,334302,2017-03-04 00:04:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TX4F-HT7T-3FMV-ENU55,20.0,1.0
14146395550189076536,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TX4F-HT7T-3FMV-ENU55,2.0,1.0
6041722721321500566,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TX4F-HT7T-3FMV-ENU55,5.0,2.0
2306937197720513650,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TX4F-HT7T-3FMV-ENU55,6.0,5.0
8062526716459929153,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TX4F-HT7T-3FMV-ENU55,5.0,5.0
1239148471073862027,332181,2017-02-26 01:33:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TX4F-HT7T-3FMV-ENU55,12.0,2.0
12924321022081858954,332099,2017-02-25 19:48:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TX4F-HT7T-3FMV-ENU55,2.0,2.0
18089358307966718169,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TX4F-HT7T-3FMV-ENU55,2.0,2.0
9118638073295591302,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TX4F-HT7T-3FMV-ENU55,4.0,4.0
12090689190002313379,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TX4F-HT7T-3FMV-ENU55,2.0,1.0
14697141914043430019,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TX4F-HT7T-3FMV-ENU55,2.0,1.0
14420675332577008118,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TX4F-HT7T-3FMV-ENU55,2.0,1.0
616162980086997834,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TX4F-HT7T-3FMV-ENU55,2.0,1.0
1843018186952705756,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TX4F-HT7T-3FMV-ENU55,5.0,2.0
11751603588050781098,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TX4F-HT7T-3FMV-ENU55,5.0,2.0
3636688187978644563,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TX4F-HT7T-3FMV-ENU55,11.0,2.0
14591906766471661411,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TX4F-HT7T-3FMV-ENU55,14.0,2.0
12559061529675193977,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TX4F-HT7T-3FMV-ENU55,8.0,2.0
8948041094751618162,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TX4F-HT7T-3FMV-ENU55,10.0,2.0
10354127094349900543,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TX4F-HT7T-3FMV-ENU55,2.0,2.0
9829212831029882093,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TX4F-HT7T-3FMV-ENU55,3.0,2.0
4165099068712672294,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TX4F-HT7T-3FMV-ENU55,10.0,6.0
2520670193078288222,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TX4F-HT7T-3FMV-ENU55,6.0,6.0
8210333254910119483,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TX4F-HT7T-3FMV-ENU55,5.0,1.0
15382074308053066115,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TX4F-HT7T-3FMV-ENU55,5.0,1.0
17294612722953051463,328572,2017-02-15 23:13:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TX4F-HT7T-3FMV-ENU55,12.0,1.0
1120514425304349397,328528,2017-02-15 20:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TX4F-HT7T-3FMV-ENU55,7.0,3.0
13935986662490866150,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TX4F-HT7T-3FMV-ENU55,10.0,3.0
4050852431840378564,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TX4F-HT7T-3FMV-ENU55,10.0,3.0
15795457545992673901,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TX4F-HT7T-3FMV-ENU55,20.0,1.0
15296808002765630086,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TX4F-HT7T-3FMV-ENU55,10.0,1.0
2621931764627690764,325645,2017-02-07 19:07:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TX4F-HT7T-3FMV-ENU55,5.0,1.0
10920511527930199491,245390,2016-06-27 22:10:29,Alias Assignment,S-TX4F-HT7T-3FMV-ENU55,,0.0,1.0
15150736626096940997,245384,2016-06-27 22:02:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TX4F-HT7T-3FMV-ENU55,5.0,1.0
