ID,Height,timestamp,Type,From,To,Amount,Fee
5870187165838921116,874300,2021-04-21 05:13:17,Reward Recipient Assignment,S-KVWR-ARUE-Y6Z8-9SSR9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
12339178604001215114,874293,2021-04-21 04:43:20,Reward Recipient Assignment,S-KVWR-ARUE-Y6Z8-9SSR9,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
13022813609637820874,874250,2021-04-21 01:46:17,Reward Recipient Assignment,S-KVWR-ARUE-Y6Z8-9SSR9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
8345667506713102397,873789,2021-04-19 19:08:16,Reward Recipient Assignment,S-KVWR-ARUE-Y6Z8-9SSR9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
2245922549458962561,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KVWR-ARUE-Y6Z8-9SSR9,1e-08,0.81585
14039734105204354061,519654,2018-08-04 20:54:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KVWR-ARUE-Y6Z8-9SSR9,51.99235568,1.0
11524920969706017250,518001,2018-07-31 06:06:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KVWR-ARUE-Y6Z8-9SSR9,52.00318973,1.0
1323632085009489694,516345,2018-07-26 14:52:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KVWR-ARUE-Y6Z8-9SSR9,51.13536885,1.0
3534914100741971790,515252,2018-07-23 13:38:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KVWR-ARUE-Y6Z8-9SSR9,50.56177914,1.0
10895410163120031552,514030,2018-07-20 03:25:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KVWR-ARUE-Y6Z8-9SSR9,50.42376786,1.0
12198862160710825024,512865,2018-07-16 21:14:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KVWR-ARUE-Y6Z8-9SSR9,54.83517209,1.0
12858868376821426800,511815,2018-07-13 22:43:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KVWR-ARUE-Y6Z8-9SSR9,51.7907878,1.0
8882367743743852443,507159,2018-06-30 22:00:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KVWR-ARUE-Y6Z8-9SSR9,51.85762723,1.0
1427128568971543349,506037,2018-06-27 18:39:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KVWR-ARUE-Y6Z8-9SSR9,50.50717794,1.0
7512908571984236576,505210,2018-06-25 11:15:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KVWR-ARUE-Y6Z8-9SSR9,52.11134102,1.0
16769994432929494790,504456,2018-06-23 08:26:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KVWR-ARUE-Y6Z8-9SSR9,51.30576941,1.0
10725056520759498082,501340,2018-06-14 14:53:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KVWR-ARUE-Y6Z8-9SSR9,50.07891431,1.0
10645950751464087322,499625,2018-06-09 19:26:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KVWR-ARUE-Y6Z8-9SSR9,50.42145095,1.0
1346943552050113517,496621,2018-06-01 09:50:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KVWR-ARUE-Y6Z8-9SSR9,50.87230996,1.0
16011765870345542521,494799,2018-05-27 07:52:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KVWR-ARUE-Y6Z8-9SSR9,50.58731522,1.0
9828972116231587520,491353,2018-05-17 16:19:51,Reward Recipient Assignment,S-KVWR-ARUE-Y6Z8-9SSR9,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8177108934524076566,491247,2018-05-17 08:48:54,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-KVWR-ARUE-Y6Z8-9SSR9,5.0,1.0
15907081181985185008,491015,2018-05-16 17:17:18,Account Update,S-KVWR-ARUE-Y6Z8-9SSR9,,0.0,1.0
18043975634289338497,491011,2018-05-16 17:02:11,Reward Recipient Assignment,S-KVWR-ARUE-Y6Z8-9SSR9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12573315666468251409,491009,2018-05-16 16:50:29,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-KVWR-ARUE-Y6Z8-9SSR9,1.0,1.0
13172594410863621682,491009,2018-05-16 16:50:29,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-KVWR-ARUE-Y6Z8-9SSR9,1.0,1.0
6142247944757666907,490645,2018-05-15 16:36:47,Reward Recipient Assignment,S-KVWR-ARUE-Y6Z8-9SSR9,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
14471234007542408989,490349,2018-05-14 20:26:16,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-KVWR-ARUE-Y6Z8-9SSR9,1.0,1.0
2252737758821540788,490349,2018-05-14 20:26:16,Reward Recipient Assignment,S-KVWR-ARUE-Y6Z8-9SSR9,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
12560030496058207492,490348,2018-05-14 20:19:01,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-KVWR-ARUE-Y6Z8-9SSR9,1.0,1.0
