ID,Height,timestamp,Type,From,To,Amount,Fee
9763197952923883227,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-26DT-735P-ZHPH-DWNYZ,3.21747127,1.0
13616490438015523719,515921,2018-07-25 10:19:04,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-26DT-735P-ZHPH-DWNYZ,0.0,1.0
13377397326188869660,509862,2018-07-08 11:24:27,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-26DT-735P-ZHPH-DWNYZ,0.0,1.0
4567561182605541145,505499,2018-06-26 06:56:30,Arbitrary Message,S-WPHM-5AX7-C2FY-3AX4Z,S-26DT-735P-ZHPH-DWNYZ,0.0,0.01
17827530697501923387,502500,2018-06-17 21:39:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,221.68074121,0.01
7882305298461856565,501833,2018-06-16 00:18:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-26DT-735P-ZHPH-DWNYZ,20.64615281,1.0
9378710079491379329,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,20.84703958,1.0
17827971304298840109,495367,2018-05-28 21:43:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,658.78483267,1.0
13748498843966096672,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,236.82819119,1.0
17150333988548894735,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-26DT-735P-ZHPH-DWNYZ,8.26629427,1.0
5831030947713997403,486681,2018-05-04 14:10:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-26DT-735P-ZHPH-DWNYZ,0.0,1.0
11775979847094165455,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,51.6712778,1.0
6406598791852731559,483301,2018-04-25 03:01:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,715.13275617,1.0
5910949151315676181,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,84.74012053,1.0
10072799538557929959,476066,2018-04-04 21:03:40,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-26DT-735P-ZHPH-DWNYZ,10.55529285,1.0
14260224138933160081,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,127.51989021,1.0
14336677205987498128,470121,2018-03-19 05:38:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,126.410544,1.0
13002066364251328341,467570,2018-03-12 02:33:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,13.47405671,1.0
15904437479368691287,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,53.77229577,1.0
10202015282522153431,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,55.00306669,1.0
13800130320710797023,465533,2018-03-06 09:33:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,22.08562631,1.0
9377727990530167269,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-26DT-735P-ZHPH-DWNYZ,25.33270283,1.0
3149586928250321992,464738,2018-03-04 04:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,52.08387954,1.0
17789341967426876070,463912,2018-03-01 20:37:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,21.70569548,1.0
5704661348350831319,463058,2018-02-27 11:42:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,487.95455911,1.0
4379998717131617565,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,14.91406855,1.0
8378039257105770401,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,56.07194717,1.0
6275684376979993005,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,35.70733226,1.0
14365010009339577539,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,91.79474199,1.0
1733211766946328173,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,20.89219709,1.0
14022909946753947072,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,21.4585502,1.0
12648641039865834025,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,42.48742627,1.0
7932519742438318876,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,67.26180691,1.0
9293814457764937964,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,68.43843943,1.0
12321668511813864935,454979,2018-02-04 21:54:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,52.26434162,1.0
17378259661052376021,454206,2018-02-02 17:58:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,65.50273347,1.0
1116892435797693552,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-26DT-735P-ZHPH-DWNYZ,14.290162,1.0
11355341777245810051,453404,2018-01-31 12:04:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,70.81672541,1.0
10997933406759327266,452650,2018-01-29 09:06:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,69.83697601,1.0
5670140611974823999,451873,2018-01-27 04:42:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,93.10092419,1.0
7573711133717869235,451073,2018-01-24 23:38:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,67.48672557,1.0
9069477423387689845,450295,2018-01-22 19:14:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,40.75826538,1.0
12254204626601789893,449499,2018-01-20 13:45:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,41.88362238,1.0
6115244940816343355,448656,2018-01-18 04:52:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,47.74587813,1.0
9973858306670590823,447895,2018-01-16 02:28:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,41.89819853,1.0
316462542409707081,447097,2018-01-13 20:21:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,34.04744319,1.0
3991996867485333388,446218,2018-01-11 09:45:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,57.97387965,1.0
18112764412861721225,445463,2018-01-09 06:29:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,82.76053853,1.0
3627833510627823093,444669,2018-01-07 01:38:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,44.22814845,1.0
1688954175127938176,443902,2018-01-04 22:01:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,64.47866472,1.0
7029897701879099793,443113,2018-01-02 17:13:10,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,77.50461474,1.0
2020139779032426879,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-26DT-735P-ZHPH-DWNYZ,20.61659799,1.0
11567542775990033847,442329,2017-12-31 12:38:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,60.68957434,1.0
5750944609499067799,441570,2017-12-29 09:32:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,65.34270361,1.0
9292828942202247348,440806,2017-12-27 06:26:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,65.18084942,1.0
13626263532401200956,440046,2017-12-25 03:12:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,72.47998851,1.0
16730066358251617542,439186,2017-12-22 17:12:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,77.7165503,1.0
1391654365687826462,438390,2017-12-20 11:58:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,88.30284684,1.0
2839971488020565410,437617,2017-12-18 07:59:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,502.0678383,1.0
2519002472086039789,437399,2017-12-17 17:25:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,108.22512213,1.0
5844533497581810297,436585,2017-12-15 10:51:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,558.48865477,1.0
7581922056342510203,436179,2017-12-14 07:29:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,124.40944587,1.0
9791786572661542215,435412,2017-12-12 04:05:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,119.15119521,1.0
2886775191380758218,434608,2017-12-09 22:41:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,113.50436263,1.0
5350242463430370807,433811,2017-12-07 16:48:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,74.99016823,1.0
17845395405997975323,433012,2017-12-05 10:58:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,142.08143208,1.0
2358576756495711154,432226,2017-12-03 06:26:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,556.15375609,1.0
15128654185987590956,432035,2017-12-02 17:08:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,142.66225753,1.0
7423329411255803704,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-26DT-735P-ZHPH-DWNYZ,66.55900456,1.0
10604614943118368326,431264,2017-11-30 13:54:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,68.96493015,1.0
3312460636507198030,430491,2017-11-28 10:07:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,66.36337592,1.0
3328086351622808468,429735,2017-11-26 07:18:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,168.08985348,1.0
11209653935054222856,428979,2017-11-24 04:48:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,626.76876023,1.0
3211570015094216492,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,126.03866767,1.0
6361445421310212402,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,104.12361099,1.0
3161399297875421092,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,6.69643048,1.0
17823333431621463258,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,57.13523611,1.0
15802467913999194412,426585,2017-11-17 11:56:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,761.36866983,1.0
10493198312976746507,426211,2017-11-16 10:46:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,575.09196365,1.0
14373784802395536266,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,82.21300446,1.0
18346980983457964743,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,50.31621891,1.0
18142980583594574774,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,44.27402412,1.0
17641416391576003483,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-26DT-735P-ZHPH-DWNYZ,173.17166873,1.0
17431902669923229492,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,27.72337753,1.0
18105810341679836430,424079,2017-11-10 12:07:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,58.10968952,1.0
12124501506976905034,423298,2017-11-08 07:28:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,51.90439165,1.0
4531448376205328242,422533,2017-11-06 04:04:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,56.79253366,1.0
11568130588285105074,421767,2017-11-04 00:24:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,74.03141817,1.0
2834558425186978856,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-26DT-735P-ZHPH-DWNYZ,79.78022632,1.0
8490449950643327931,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-26DT-735P-ZHPH-DWNYZ,57.55726948,1.0
4350603806823447346,420969,2017-11-01 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,88.86099831,1.0
18395118703417023866,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,84.99805322,1.0
803202502025708644,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-26DT-735P-ZHPH-DWNYZ,6.29501404,1.0
11684076371105499743,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,47.59430926,1.0
10353578683727469276,418628,2017-10-26 06:11:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,110.85526711,1.0
13618972507189129099,417874,2017-10-24 03:31:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,107.40939392,1.0
18364508378610303709,417092,2017-10-21 23:15:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,84.01445045,1.0
3343986577411848606,416332,2017-10-19 19:49:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,144.87456866,1.0
714427762676877540,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-26DT-735P-ZHPH-DWNYZ,62.46388999,1.0
1857513703384023494,415517,2017-10-17 13:09:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,29.03213194,1.0
7814214369482960269,415107,2017-10-16 09:42:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,61.01170228,1.0
15514980706343308116,414699,2017-10-15 06:38:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,590.65378736,1.0
8935458879796425469,414637,2017-10-15 02:34:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,67.49925832,1.0
2365068099396062834,414224,2017-10-13 22:13:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,113.92624153,1.0
5790877942036745364,413824,2017-10-12 19:17:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,25.71360632,1.0
8294201215694444597,413383,2017-10-11 14:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,35.58783521,1.0
14072316880215588729,412954,2017-10-10 09:03:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,40.67936558,1.0
11804631922389618149,412491,2017-10-09 02:03:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,82.14800427,1.0
5712910325746611889,412072,2017-10-07 22:08:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,52.63484173,1.0
6626234336467729498,411657,2017-10-06 18:07:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,15.77298987,1.0
12412621338885809129,411246,2017-10-05 14:26:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,260.79487753,1.0
6106572729696405658,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-26DT-735P-ZHPH-DWNYZ,20.08302535,1.0
1737057950654855298,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,0.29376582,1.0
7351727728363508693,408916,2017-09-29 01:46:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,56.62395429,1.0
6315417179941430668,408488,2017-09-27 21:10:56,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,94.31061931,1.0
3835424354873271440,407887,2017-09-26 04:53:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,517.65614753,1.0
15362005771033794697,407658,2017-09-25 13:24:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,39.59022161,1.0
18261317235629990765,407057,2017-09-23 21:05:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,77.15087929,1.0
17974792979870357225,406453,2017-09-22 04:16:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,44.7213781,1.0
18151222869022757684,405813,2017-09-20 09:40:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,52.8097062,1.0
8798673460506856597,405207,2017-09-18 16:45:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,21.01969223,1.0
5662016592951755443,404619,2017-09-17 00:49:48,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-26DT-735P-ZHPH-DWNYZ,0.0,1.0
12624627434556264944,404600,2017-09-16 23:46:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,100.00742121,1.0
7527902188419610393,403874,2017-09-14 22:58:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,32.20540487,1.0
2381308322596105665,403567,2017-09-14 02:44:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,44.5394668,1.0
1316495102876365683,400948,2017-09-06 18:54:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,7.43147648,1.0
14663749067487373883,400587,2017-09-05 18:32:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,32.0734588,1.0
16491220133714374094,400219,2017-09-04 17:56:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,58.19659476,1.0
14609086733333551228,399884,2017-09-03 19:20:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,34.693979,1.0
4269659090927480373,399509,2017-09-02 18:30:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,26.73920907,1.0
16984736777235416802,399190,2017-09-01 20:57:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,74.17022727,1.0
9956877648685424634,398953,2017-09-01 04:55:01,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-26DT-735P-ZHPH-DWNYZ,73.8997383,1.0
13612668527156990307,398918,2017-09-01 02:42:47,Bid Order Placement,S-26DT-735P-ZHPH-DWNYZ,,0.0,1.0
5844261270072202778,398877,2017-08-31 23:42:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,735.78959599,1.0
9967836178332239623,398673,2017-08-31 10:05:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,720.09461494,1.0
4438360577050617190,398316,2017-08-30 10:15:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,719.65225551,1.0
7483174470405806787,398150,2017-08-29 23:08:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,50.95763298,1.0
14757172664756388755,397735,2017-08-28 18:35:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,30.74773724,1.0
1325162797992642311,397735,2017-08-28 18:35:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,30.74773724,1.0
9829213806694278492,397418,2017-08-27 21:51:35,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-26DT-735P-ZHPH-DWNYZ,6.28563483,1.0
11044118991579743228,397348,2017-08-27 17:08:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,51.50699622,1.0
4754541897250545760,397102,2017-08-27 00:49:36,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-26DT-735P-ZHPH-DWNYZ,4.55615545,1.0
8030524825623314367,396839,2017-08-26 06:47:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,21.52737168,1.0
9749322741965291246,396717,2017-08-25 22:27:43,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-26DT-735P-ZHPH-DWNYZ,8.19507638,1.0
6301597801104219992,396551,2017-08-25 11:27:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,17.47624931,1.0
11421082200335284134,396346,2017-08-24 22:17:28,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-26DT-735P-ZHPH-DWNYZ,3.91474327,1.0
15790471855474890987,395814,2017-08-23 10:09:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,10.75395248,1.0
9048430100203201823,394795,2017-08-20 13:46:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,3.27253391,1.0
13321222532183631975,394179,2017-08-18 20:36:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,4.0214505,1.0
6692127943418143905,394062,2017-08-18 12:42:06,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-26DT-735P-ZHPH-DWNYZ,250.0,1.0
17190846672485649315,393973,2017-08-18 06:31:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,11.30183814,1.0
6910943421106322845,393068,2017-08-15 18:16:05,Ordinary Payment,S-BXSM-QHGT-YF73-8HDQW,S-26DT-735P-ZHPH-DWNYZ,50.0,1.0
4384655459978939139,391184,2017-08-10 11:35:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-26DT-735P-ZHPH-DWNYZ,5.47934924,1.0
5328924639053138348,390498,2017-08-08 13:20:37,Ordinary Payment,S-4NR5-RVAN-3BXS-BA9N4,S-26DT-735P-ZHPH-DWNYZ,1.0,1.0
9146642382448354157,390374,2017-08-08 04:53:25,Reward Recipient Assignment,S-26DT-735P-ZHPH-DWNYZ,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
14133628024567386966,390352,2017-08-08 03:17:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-26DT-735P-ZHPH-DWNYZ,10.68999999,1.0
14367501722107748329,389961,2017-08-07 01:29:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-26DT-735P-ZHPH-DWNYZ,13.56999999,1.0
6016454985325130967,389956,2017-08-07 01:16:19,Ordinary Payment,S-26DT-735P-ZHPH-DWNYZ,S-K246-734N-K4XE-97W4J,24.0,1.0
16283378026707042452,389721,2017-08-06 09:16:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-26DT-735P-ZHPH-DWNYZ,10.82999999,1.0
