ID,Height,timestamp,Type,From,To,Amount,Fee
14293247673083723916,780294,2020-08-02 20:19:15,Ordinary Payment,S-UVF2-KX6R-FQSU-GV2X8,S-4Y3L-HTP3-9HX5-2QU9P,1.2209,0.03675
1321102143909513136,741106,2020-04-15 12:23:36,Ordinary Payment,S-UVF2-KX6R-FQSU-GV2X8,S-RBXL-7MTW-QMXQ-6TRWT,1.0,0.05145
8633091802768784136,739735,2020-04-11 16:07:10,Ordinary Payment,S-UVF2-KX6R-FQSU-GV2X8,S-Y2MB-JQ49-PSJR-7UXQA,3.0,0.0588
7668163708275218789,739098,2020-04-09 21:10:52,Ordinary Payment,S-UVF2-KX6R-FQSU-GV2X8,S-6RVT-VJZ4-VUYL-FMFM7,8.0,0.03675
17941491994323328519,738218,2020-04-07 10:29:01,Ordinary Payment,S-UVF2-KX6R-FQSU-GV2X8,S-NH8K-M2J3-UHL3-D3F8M,1.0,0.03675
11598497558783965583,737905,2020-04-06 13:22:44,Ordinary Payment,S-UVF2-KX6R-FQSU-GV2X8,S-VVFU-PT47-QKTJ-D95UM,1.0,0.03675
1021882559718289347,737478,2020-04-05 08:23:42,Ordinary Payment,S-UVF2-KX6R-FQSU-GV2X8,S-6RYB-DBWB-JG9N-GAKCC,1.0,0.03675
2176596547036140516,736739,2020-04-03 07:12:37,Ordinary Payment,S-23Y4-NG3M-U4FP-67DTM,S-UVF2-KX6R-FQSU-GV2X8,13.0,0.05145
9401025188040094573,735921,2020-04-01 00:20:47,Ordinary Payment,S-UVF2-KX6R-FQSU-GV2X8,S-W3EC-2WY5-YYYQ-9KLG5,1.0,0.0588
10697041407756157566,734587,2020-03-28 07:05:50,Ordinary Payment,S-8556-8TY2-9WGV-9N97U,S-UVF2-KX6R-FQSU-GV2X8,3.0,0.00735
10300785588176566443,729434,2020-03-13 20:48:04,Ordinary Payment,S-UVF2-KX6R-FQSU-GV2X8,S-XYPT-3Z5R-M2CP-839AV,1.0,0.05145
15539340805147575528,728375,2020-03-10 21:48:40,Ordinary Payment,S-EYPK-YJBJ-LR4H-8F4SF,S-UVF2-KX6R-FQSU-GV2X8,1.0,0.05145
9121837705035546181,727869,2020-03-09 11:58:02,Ordinary Payment,S-UVF2-KX6R-FQSU-GV2X8,S-NGRL-CG2Q-62CJ-GR7A4,1.0,0.05145
11676506480665075736,727155,2020-03-07 11:28:30,Ordinary Payment,S-S3EY-6KZV-63AJ-BJPYW,S-UVF2-KX6R-FQSU-GV2X8,1.0,0.0294
6939828859768320251,726235,2020-03-04 21:59:04,Ordinary Payment,S-UVF2-KX6R-FQSU-GV2X8,S-5S7V-KM7V-YEMH-248Z3,3.0,0.0294
15103182797764325009,725843,2020-03-03 19:07:33,Ordinary Payment,S-UVF2-KX6R-FQSU-GV2X8,S-62HL-SHXM-58H7-8KRRL,6.0,0.0147
18378995917877292326,725100,2020-03-01 17:49:46,Ordinary Payment,S-D2BN-H3XW-BEM5-8MGMD,S-UVF2-KX6R-FQSU-GV2X8,7.0,0.0588
17086852644256475258,724928,2020-03-01 06:17:16,Ordinary Payment,S-UVF2-KX6R-FQSU-GV2X8,S-8928-NV5U-KH4F-FEYKF,1.0,0.03675
5061017759564630402,724441,2020-02-28 21:29:32,Ordinary Payment,S-9DQH-USB9-Z6DA-C6SXN,S-UVF2-KX6R-FQSU-GV2X8,1.0,0.0588
10638689069246918892,724063,2020-02-27 20:09:34,Ordinary Payment,S-AJCU-NXF4-9UYG-G9CNW,S-UVF2-KX6R-FQSU-GV2X8,2.0,0.0441
3922015169240473463,722893,2020-02-24 13:05:08,Ordinary Payment,S-UVF2-KX6R-FQSU-GV2X8,S-B83R-U7JE-4QGX-2HC3B,2.0,0.0147
7237040638899752564,722582,2020-02-23 16:21:11,Ordinary Payment,S-UVF2-KX6R-FQSU-GV2X8,S-TXR4-9Y6K-U9ZH-5XKTU,1.0,0.0294
9319919007729598801,722047,2020-02-22 04:43:35,Ordinary Payment,S-4CM6-RG5E-LTFG-8FFB3,S-UVF2-KX6R-FQSU-GV2X8,1.0,0.0441
17817666013292287672,721591,2020-02-20 22:16:01,Ordinary Payment,S-UVF2-KX6R-FQSU-GV2X8,S-RGWB-5DYS-RKN4-BRKGS,23.0,0.03675
6284211863797353601,720531,2020-02-17 22:47:02,Ordinary Payment,S-UVF2-KX6R-FQSU-GV2X8,S-82LD-3RZG-SC36-EHAUT,2.0,0.05145
14005913535456797706,719520,2020-02-15 02:52:35,Ordinary Payment,S-9L6X-X8LQ-L8MP-64LH6,S-UVF2-KX6R-FQSU-GV2X8,8.0,0.0588
4915400226473419890,718691,2020-02-12 19:16:34,Ordinary Payment,S-QGZH-FA4M-E2DX-ANWHY,S-UVF2-KX6R-FQSU-GV2X8,13.0,0.0441
14821765577669293057,718143,2020-02-11 06:38:15,Ordinary Payment,S-UVF2-KX6R-FQSU-GV2X8,S-PBCJ-RPAV-HEHT-87J7S,10.0,0.05145
16113365045970132548,715660,2020-02-04 07:35:44,Ordinary Payment,S-5TWJ-9FZU-QTTK-7DUUH,S-UVF2-KX6R-FQSU-GV2X8,8.0,0.00735
7228355123805646456,714916,2020-02-02 05:44:09,Ordinary Payment,S-44NS-VFM8-7ABQ-CFN4S,S-UVF2-KX6R-FQSU-GV2X8,4.0,0.0294
965422904187461473,713980,2020-01-30 14:43:18,Ordinary Payment,S-UVF2-KX6R-FQSU-GV2X8,S-9KW2-3GWB-8LNJ-27XU8,1.0,0.0147
4512000233120526722,713820,2020-01-30 04:01:39,Ordinary Payment,S-UVF2-KX6R-FQSU-GV2X8,S-RV3B-SUKW-WL2F-49UZE,8.0,0.0441
16571560234657421508,712587,2020-01-26 17:38:03,Ordinary Payment,S-Y8GZ-TDBJ-3GH3-HMQT7,S-UVF2-KX6R-FQSU-GV2X8,5.0,0.0441
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UVF2-KX6R-FQSU-GV2X8,10.0,0.0882
