ID,Height,timestamp,Type,From,To,Amount,Fee
18081681072049296157,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZW5W-7TA4-PTCP-3PGA3,1e-08,0.27195
2474797792004758221,351761,2017-04-21 19:47:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZW5W-7TA4-PTCP-3PGA3,1.27777555,1.0
9166245757327123776,351396,2017-04-20 19:13:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZW5W-7TA4-PTCP-3PGA3,0.06223579,1.0
4098570599885952922,350520,2017-04-18 08:21:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZW5W-7TA4-PTCP-3PGA3,0.17602458,1.0
5475250504730313762,350155,2017-04-17 07:58:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZW5W-7TA4-PTCP-3PGA3,0.31351662,1.0
672297825722791200,346139,2017-04-06 02:25:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZW5W-7TA4-PTCP-3PGA3,0.52320606,1.0
11042672284914229543,345763,2017-04-05 01:08:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZW5W-7TA4-PTCP-3PGA3,3.78017311,1.0
16539841913224663606,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZW5W-7TA4-PTCP-3PGA3,1.87743628,1.0
11654278985401189990,345153,2017-04-03 08:40:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZW5W-7TA4-PTCP-3PGA3,2.0,1.0001
3264611793171725807,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZW5W-7TA4-PTCP-3PGA3,0.16734389,1.0
9322779206509725735,344318,2017-03-31 23:55:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZW5W-7TA4-PTCP-3PGA3,1.36344932,1.0
13273384787127432181,343420,2017-03-29 11:22:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZW5W-7TA4-PTCP-3PGA3,9.7465976,1.0
17548296058776615626,342860,2017-03-27 21:42:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZW5W-7TA4-PTCP-3PGA3,0.26131586,1.0
5909817593760497405,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZW5W-7TA4-PTCP-3PGA3,1.06913219,1.0
6563237186035452989,341690,2017-03-24 15:11:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZW5W-7TA4-PTCP-3PGA3,0.30869454,1.0
3918527986211371301,340978,2017-03-22 15:29:08,Reward Recipient Assignment,S-ZW5W-7TA4-PTCP-3PGA3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12212925069054829112,340977,2017-03-22 15:23:24,Account Update,S-ZW5W-7TA4-PTCP-3PGA3,,0.0,1.0
8535012716679200052,340977,2017-03-22 15:23:24,Ordinary Payment,S-MU8C-CR87-ZC9J-8UH9S,S-ZW5W-7TA4-PTCP-3PGA3,1.0,1.0
8535498980049771409,340976,2017-03-22 15:14:51,Ordinary Payment,S-MU8C-CR87-ZC9J-8UH9S,S-ZW5W-7TA4-PTCP-3PGA3,1.0,1.0
