ID,Height,timestamp,Type,From,To,Amount,Fee
8947289376149031977,345170,2017-04-03 09:48:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MRPW-WQCC-VPES-G4M4H,2.0,1.0001
7332363969376340225,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MRPW-WQCC-VPES-G4M4H,1.0,1.0
641652006240214630,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MRPW-WQCC-VPES-G4M4H,1.0,3.0
5707536368873308874,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MRPW-WQCC-VPES-G4M4H,2.0,2.0
15095246547845238814,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MRPW-WQCC-VPES-G4M4H,3.0,3.0
9558408382912411044,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MRPW-WQCC-VPES-G4M4H,2.0,2.0
12331926945321120325,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MRPW-WQCC-VPES-G4M4H,3.0,1.0
14237962724658932734,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MRPW-WQCC-VPES-G4M4H,3.0,3.0
11258223794226787212,334293,2017-03-03 23:36:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MRPW-WQCC-VPES-G4M4H,20.0,1.0
7342326843889527307,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MRPW-WQCC-VPES-G4M4H,2.0,1.0
16238153367807060537,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MRPW-WQCC-VPES-G4M4H,5.0,2.0
5072555108662371894,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MRPW-WQCC-VPES-G4M4H,6.0,5.0
5175859861188182850,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MRPW-WQCC-VPES-G4M4H,5.0,5.0
12221949294769500378,332195,2017-02-26 02:23:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MRPW-WQCC-VPES-G4M4H,12.0,2.0
7468460545458025014,332113,2017-02-25 20:53:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MRPW-WQCC-VPES-G4M4H,2.0,2.0
7333240946530247617,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MRPW-WQCC-VPES-G4M4H,2.0,2.0
13132964368140775839,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MRPW-WQCC-VPES-G4M4H,4.0,4.0
4321538897274187048,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MRPW-WQCC-VPES-G4M4H,2.0,1.0
12406938892318670137,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MRPW-WQCC-VPES-G4M4H,2.0,1.0
4051986128412574929,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MRPW-WQCC-VPES-G4M4H,2.0,1.0
5383849866340303224,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MRPW-WQCC-VPES-G4M4H,2.0,1.0
2529582706685828082,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MRPW-WQCC-VPES-G4M4H,5.0,2.0
15752083178697428788,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MRPW-WQCC-VPES-G4M4H,5.0,2.0
15317661024243575490,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MRPW-WQCC-VPES-G4M4H,11.0,2.0
8133561535656576503,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MRPW-WQCC-VPES-G4M4H,14.0,2.0
2439092632438018850,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MRPW-WQCC-VPES-G4M4H,8.0,2.0
17791784896357332892,330264,2017-02-20 16:52:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MRPW-WQCC-VPES-G4M4H,10.0,2.0
12377795818028182393,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MRPW-WQCC-VPES-G4M4H,2.0,2.0
9626845673642529277,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MRPW-WQCC-VPES-G4M4H,3.0,2.0
12182927635732598387,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MRPW-WQCC-VPES-G4M4H,10.0,6.0
1494797028321010623,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MRPW-WQCC-VPES-G4M4H,6.0,6.0
201941875956564816,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MRPW-WQCC-VPES-G4M4H,5.0,1.0
14404575769565951008,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MRPW-WQCC-VPES-G4M4H,5.0,1.0
12859136777598493853,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MRPW-WQCC-VPES-G4M4H,12.0,1.0
7639823830884828197,328523,2017-02-15 20:07:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MRPW-WQCC-VPES-G4M4H,7.0,3.0
18326543509825875580,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MRPW-WQCC-VPES-G4M4H,10.0,3.0
8116090189730257901,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MRPW-WQCC-VPES-G4M4H,10.0,3.0
12682572934349602852,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MRPW-WQCC-VPES-G4M4H,20.0,1.0
61947891824198556,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MRPW-WQCC-VPES-G4M4H,10.0,1.0
14716498507508615880,326128,2017-02-09 03:16:50,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-MRPW-WQCC-VPES-G4M4H,5.0,1.0
16355228315857505143,326124,2017-02-09 03:05:07,Account Update,S-MRPW-WQCC-VPES-G4M4H,,0.0,1.0
1085754824900465366,326124,2017-02-09 03:05:07,Account Update,S-MRPW-WQCC-VPES-G4M4H,,0.0,1.0
9151699457754290873,326124,2017-02-09 03:05:07,Alias Assignment,S-MRPW-WQCC-VPES-G4M4H,,0.0,1.0
739705609634467147,326119,2017-02-09 02:42:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MRPW-WQCC-VPES-G4M4H,3.0,1.0
