ID,Height,timestamp,Type,From,To,Amount,Fee
6047330564280611873,486787,2018-05-04 21:24:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5BT6-HJEH-TJ32-ET9WQ,17.59999999,1.0
13660653722178408684,396579,2017-08-25 13:21:14,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-5BT6-HJEH-TJ32-ET9WQ,19.36,1.0
6889197174979815888,395995,2017-08-23 22:29:19,Reward Recipient Assignment,S-5BT6-HJEH-TJ32-ET9WQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5264752361361699686,387069,2017-07-29 23:24:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5BT6-HJEH-TJ32-ET9WQ,0.04429861,1.0
13148694571515923212,383787,2017-07-20 12:04:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5BT6-HJEH-TJ32-ET9WQ,9.00536561,1.0
13849384994224738706,383234,2017-07-18 19:31:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5BT6-HJEH-TJ32-ET9WQ,0.129648,1.0
952892926589145194,382874,2017-07-17 19:10:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5BT6-HJEH-TJ32-ET9WQ,0.80855405,1.0
17726993390152003986,382484,2017-07-16 16:52:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5BT6-HJEH-TJ32-ET9WQ,0.27548944,1.0
10643322318221818170,382381,2017-07-16 10:15:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5BT6-HJEH-TJ32-ET9WQ,0.27548944,1.0
14611364144556257498,382381,2017-07-16 10:15:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5BT6-HJEH-TJ32-ET9WQ,0.27548944,1.0
15922933182640111914,381970,2017-07-15 06:54:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5BT6-HJEH-TJ32-ET9WQ,0.56129824,1.0
14345625889967896534,381565,2017-07-14 03:36:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5BT6-HJEH-TJ32-ET9WQ,1.47499506,1.0
13001699814075208457,380656,2017-07-11 14:21:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5BT6-HJEH-TJ32-ET9WQ,0.46000614,1.0
3114788120242871870,380205,2017-07-10 08:26:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5BT6-HJEH-TJ32-ET9WQ,1.03759081,1.0
12691763652331815114,379815,2017-07-09 06:02:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5BT6-HJEH-TJ32-ET9WQ,1.85465196,1.0
17878188188439562187,379450,2017-07-08 05:23:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5BT6-HJEH-TJ32-ET9WQ,0.06815491,1.0
16121029220078512012,379082,2017-07-07 05:00:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5BT6-HJEH-TJ32-ET9WQ,0.01793987,1.0
18278130751736018640,378686,2017-07-06 02:07:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5BT6-HJEH-TJ32-ET9WQ,1.31959059,1.0
5258758615053085530,378324,2017-07-05 01:51:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5BT6-HJEH-TJ32-ET9WQ,1.65893049,1.0
532434453734457641,377946,2017-07-04 00:29:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5BT6-HJEH-TJ32-ET9WQ,1.10505633,1.0
14044661855529917225,377562,2017-07-02 22:51:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5BT6-HJEH-TJ32-ET9WQ,2.15607002,1.0
6996332584151695721,377163,2017-07-01 20:32:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5BT6-HJEH-TJ32-ET9WQ,0.63198184,1.0
3502645194238149447,376691,2017-06-30 12:43:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5BT6-HJEH-TJ32-ET9WQ,0.08255226,1.0
18410898279932516430,376335,2017-06-29 13:09:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5BT6-HJEH-TJ32-ET9WQ,5.35000175,1.0
1553433365799770516,375912,2017-06-28 08:18:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5BT6-HJEH-TJ32-ET9WQ,3.42123013,1.0
4957161092927338870,375404,2017-06-26 22:11:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5BT6-HJEH-TJ32-ET9WQ,3.22729631,1.0
18187225424284726135,375037,2017-06-25 21:39:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5BT6-HJEH-TJ32-ET9WQ,0.10900496,1.0
6334209892698846947,374658,2017-06-24 20:15:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5BT6-HJEH-TJ32-ET9WQ,0.9641361,1.0
2611371799122216246,374145,2017-06-23 09:51:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5BT6-HJEH-TJ32-ET9WQ,1.89029849,1.0
4391088380640617808,373764,2017-06-22 07:58:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5BT6-HJEH-TJ32-ET9WQ,6.09247173,1.0
5660153953718902542,373330,2017-06-21 03:29:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5BT6-HJEH-TJ32-ET9WQ,22.22462711,1.0
13522336404160970838,372951,2017-06-20 01:52:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5BT6-HJEH-TJ32-ET9WQ,5.87095219,1.0
9147680278205221426,372550,2017-06-18 22:28:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5BT6-HJEH-TJ32-ET9WQ,2.24616018,1.0
2573028347816380363,372122,2017-06-17 18:20:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5BT6-HJEH-TJ32-ET9WQ,0.17386156,1.0
14792236596029946027,371716,2017-06-16 15:03:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5BT6-HJEH-TJ32-ET9WQ,1.20081933,1.0
2800360364385338264,371318,2017-06-15 12:02:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5BT6-HJEH-TJ32-ET9WQ,1.05756004,1.0
7620144921839721584,370937,2017-06-14 11:02:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5BT6-HJEH-TJ32-ET9WQ,1.21801339,1.0
2722640138219745266,370514,2017-06-13 06:19:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5BT6-HJEH-TJ32-ET9WQ,3.91337064,1.0
5383183887538570920,370153,2017-06-12 05:54:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5BT6-HJEH-TJ32-ET9WQ,7.12378559,1.0
14615084046818728469,369789,2017-06-11 05:28:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5BT6-HJEH-TJ32-ET9WQ,0.59943153,1.0
14875087393326318505,369427,2017-06-10 05:01:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5BT6-HJEH-TJ32-ET9WQ,1.60218067,1.0
17936879239303864836,369216,2017-06-09 15:27:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5BT6-HJEH-TJ32-ET9WQ,9.78991442,1.0
331743179741438939,368990,2017-06-09 00:32:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5BT6-HJEH-TJ32-ET9WQ,7.52913946,1.0
10831118074432317716,368935,2017-06-08 20:36:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5BT6-HJEH-TJ32-ET9WQ,7.52913946,1.0
7279484865160235155,368654,2017-06-08 02:07:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5BT6-HJEH-TJ32-ET9WQ,0.37140654,1.0
8727761638845777356,368427,2017-06-07 10:16:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5BT6-HJEH-TJ32-ET9WQ,1.76307814,1.0
4532573268337640913,367928,2017-06-06 00:54:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5BT6-HJEH-TJ32-ET9WQ,2.72879091,1.0
16032438573383239194,367924,2017-06-06 00:40:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5BT6-HJEH-TJ32-ET9WQ,2.72879091,1.0
12559365313969254548,367732,2017-06-05 11:51:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5BT6-HJEH-TJ32-ET9WQ,3.01890336,1.0
11622640080736776727,367636,2017-06-05 05:31:12,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-5BT6-HJEH-TJ32-ET9WQ,1.2198546,1.0
8968346213072684795,367410,2017-06-04 14:21:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5BT6-HJEH-TJ32-ET9WQ,1.24519239,1.0
9911585068144300409,367216,2017-06-04 01:33:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5BT6-HJEH-TJ32-ET9WQ,2.27622818,1.0
12931305397840081440,367038,2017-06-03 13:19:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5BT6-HJEH-TJ32-ET9WQ,7.11079799,1.0
9481460983105079838,367021,2017-06-03 12:02:45,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-5BT6-HJEH-TJ32-ET9WQ,2.4222713,1.0
11295446112566840781,366669,2017-06-02 12:36:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5BT6-HJEH-TJ32-ET9WQ,1.02485386,1.0
1172153845539358105,366397,2017-06-01 18:09:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5BT6-HJEH-TJ32-ET9WQ,9.52045255,1.0
14214325043870460261,366201,2017-06-01 05:11:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5BT6-HJEH-TJ32-ET9WQ,3.04537925,1.0
7952201710475415900,366021,2017-05-31 16:53:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5BT6-HJEH-TJ32-ET9WQ,3.06338703,1.0
7427346637362462789,365729,2017-05-30 21:28:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5BT6-HJEH-TJ32-ET9WQ,0.29275068,1.0
16687541062287871992,365536,2017-05-30 08:29:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5BT6-HJEH-TJ32-ET9WQ,0.16708171,1.0
6452165697396266554,365325,2017-05-29 18:38:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5BT6-HJEH-TJ32-ET9WQ,1.6440559,1.0
5338336241305726858,365106,2017-05-29 03:21:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5BT6-HJEH-TJ32-ET9WQ,3.52450572,1.0
1690343001980443648,364820,2017-05-28 08:36:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5BT6-HJEH-TJ32-ET9WQ,5.5945813,1.0
8284441073052393530,364820,2017-05-28 08:36:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5BT6-HJEH-TJ32-ET9WQ,5.5945813,1.0
12363472183162460309,364633,2017-05-27 19:56:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5BT6-HJEH-TJ32-ET9WQ,6.36873496,1.0
10102218409358846213,364340,2017-05-27 00:27:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5BT6-HJEH-TJ32-ET9WQ,11.12934259,1.0
18066458530091803737,364113,2017-05-26 09:18:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5BT6-HJEH-TJ32-ET9WQ,11.86736816,1.0
12052839109799244088,363858,2017-05-25 16:06:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5BT6-HJEH-TJ32-ET9WQ,5.73279283,1.0
12053866873235311873,363636,2017-05-25 01:20:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5BT6-HJEH-TJ32-ET9WQ,1.57054948,1.0
16249686234745898094,363490,2017-05-24 15:59:55,Account Update,S-5BT6-HJEH-TJ32-ET9WQ,,0.0,1.0
9715893412881087063,363353,2017-05-24 06:13:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5BT6-HJEH-TJ32-ET9WQ,5.72069579,1.0
4299562435998362574,363015,2017-05-23 07:26:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5BT6-HJEH-TJ32-ET9WQ,3.87792832,1.0
17580168655438393140,362767,2017-05-22 14:43:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5BT6-HJEH-TJ32-ET9WQ,0.03739044,1.0
10197184108172066435,362586,2017-05-22 02:19:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5BT6-HJEH-TJ32-ET9WQ,3.22332324,1.0
6968121989567092814,362267,2017-05-21 05:06:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5BT6-HJEH-TJ32-ET9WQ,5.22069765,1.0
15984824159476076435,362087,2017-05-20 17:02:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5BT6-HJEH-TJ32-ET9WQ,0.83382387,1.0
15376735717315684187,361842,2017-05-20 00:35:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5BT6-HJEH-TJ32-ET9WQ,0.717895,1.0
5202922916523957452,361443,2017-05-18 21:54:44,Reward Recipient Assignment,S-5BT6-HJEH-TJ32-ET9WQ,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
8257168368769559756,361441,2017-05-18 21:49:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5BT6-HJEH-TJ32-ET9WQ,1.0,1.0
