ID,Height,timestamp,Type,From,To,Amount,Fee
5167786779828326125,534113,2018-09-14 08:03:18,Ordinary Payment,S-A3MS-XGHV-DKQA-83AAS,S-TCJX-FZBP-8RWU-2KWFD,1217.44000001,0.0147
13390232540180386088,518525,2018-08-01 17:27:32,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-A3MS-XGHV-DKQA-83AAS,505.19715422,1.0
12138500165162722020,502684,2018-06-18 09:56:06,Reward Recipient Assignment,S-A3MS-XGHV-DKQA-83AAS,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
6240236391979205148,501398,2018-06-14 18:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,9.16129743,1.0
3919400564526179865,500644,2018-06-12 16:03:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,18.49773017,1.0
4691934908864747639,499829,2018-06-10 09:22:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,13.35102968,1.0
8880255949670952445,499069,2018-06-08 06:18:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,24.26847637,1.0
5955724214275410089,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,24.70019066,1.0
8280560806273365089,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,18.59564887,1.0
16507790974778958463,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,34.06078067,1.0
4818439944380721851,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,15.6927286,1.0
2710962804821862939,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,15.85268537,1.0
220073855188159300,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,39.03844165,1.0
10695122965907323797,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,10.492611,1.0
4606493153546976634,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,14.24638926,1.0
8040072621877792094,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,19.43443081,1.0
15343233587622886304,490673,2018-05-15 18:39:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,6.68961857,1.0
11186518954553193685,489940,2018-05-13 17:03:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,12.31625074,1.0
8072326040362354857,489153,2018-05-11 12:25:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,21.38189196,1.0
15860707550470979950,488391,2018-05-09 09:13:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,20.82130176,1.0
5010455218692619661,487542,2018-05-06 23:53:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,12.13803476,1.0
1408555614629448718,486804,2018-05-04 22:27:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,12.05369059,1.0
5371731952129293395,486010,2018-05-02 17:17:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,10.81171597,1.0
15318310342757644054,485044,2018-04-30 00:07:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,19.88679909,1.0
7497018728923910084,484210,2018-04-27 16:08:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,28.45164494,1.0
12486167957348342307,483467,2018-04-25 14:29:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,26.74939541,1.0
7757565657873560269,482734,2018-04-23 13:18:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,217.47211726,1.0
8283869861611611025,482136,2018-04-21 20:53:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,17.25562289,1.0
12823761059290507680,481303,2018-04-19 12:32:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,19.56960798,1.0
4785364238049961411,480521,2018-04-17 08:51:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,14.52272524,1.0
8600925371009868013,479669,2018-04-14 22:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,15.33874983,1.0
1146606105809714664,479110,2018-04-13 09:36:10,Ordinary Payment,S-A3MS-XGHV-DKQA-83AAS,S-TCJX-FZBP-8RWU-2KWFD,1997.0,1.0
7197023687171657039,478913,2018-04-12 20:29:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,24.78191372,1.0
6838902113879682412,478178,2018-04-10 19:14:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,12.4273934,1.0
202480988472091826,477445,2018-04-08 18:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,13.50902523,1.0
109442133398529626,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,13.63419712,1.0
2043977015061429331,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,11.76278838,1.0
2167237546400472100,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,17.80208291,1.0
14458852212629601027,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,25.00253467,1.0
17304070460583374045,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,24.84514473,1.0
5334933513592534239,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,21.03619497,1.0
17120285166694695213,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,18.8852971,1.0
2416609877742622052,471120,2018-03-22 00:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,14.53180148,1.0
9330589537285566249,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,22.36245513,1.0
13864802036400951011,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,21.39470601,1.0
7939975719315770975,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,15.62711609,1.0
1632687852893420426,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,34.21630005,1.0
13435670793179657943,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,13.15041026,1.0
2706894777623485002,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,22.99227526,1.0
15842473084143459128,465603,2018-03-06 14:22:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,45.62865591,1.0
2841813313105617670,464855,2018-03-04 12:08:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,28.77732942,1.0
630977033285957370,464045,2018-03-02 06:08:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,30.71612051,1.0
4236193533424667932,463248,2018-02-28 00:08:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,24.98587724,1.0
2664107350038352785,462455,2018-02-25 19:07:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,34.56134948,1.0
2284271030840701396,461703,2018-02-23 16:56:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,25.58989828,1.0
9878688937463811116,460958,2018-02-21 14:24:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,46.72354477,1.0
12667377303263397749,460155,2018-02-19 08:41:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,24.38590851,1.0
210109708647139317,459403,2018-02-17 06:05:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,200.22915782,1.0
16665897697880769032,458833,2018-02-15 15:53:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,18.99855257,1.0
12493137411437023600,457952,2018-02-13 05:30:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,19.57108611,1.0
125831205154080658,457202,2018-02-11 02:52:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,17.52514596,1.0
14838468077665227001,456481,2018-02-09 02:18:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,23.16092771,1.0
9057828646806063703,455690,2018-02-06 21:06:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,24.70676305,1.0
8738712686939243723,454945,2018-02-04 19:21:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,25.2050399,1.0
3979378286078203803,454219,2018-02-02 18:51:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,44.74617905,1.0
1484878538159322704,453497,2018-01-31 18:17:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,26.12718781,1.0
17480618539604582485,452768,2018-01-29 17:14:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,21.50111938,1.0
14947886800734977006,452048,2018-01-27 16:55:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,85.54157141,1.0
16430286731796943610,451317,2018-01-25 15:46:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,224.90359916,1.0
13961790911737951766,451121,2018-01-25 02:23:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,45.11496813,1.0
16592222071533526703,450400,2018-01-23 02:15:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,27.18878581,1.0
15704123814334272380,449645,2018-01-20 23:35:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,22.0680232,1.0
8977291899525499781,448914,2018-01-18 22:21:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,33.63180042,1.0
16970231499935809353,448104,2018-01-16 16:17:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,53.52128357,1.0
5112355837233759925,447386,2018-01-14 15:58:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,38.97686422,1.0
14376006427544379741,446622,2018-01-12 13:00:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,52.73008191,1.0
13759278399808453846,445869,2018-01-10 10:13:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,61.14808332,1.0
9598196813506729251,445067,2018-01-08 04:10:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,51.79669026,1.0
16323479210581179979,444334,2018-01-06 03:12:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,65.54267732,1.0
17734890304083540098,443569,2018-01-03 23:37:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,41.81876869,1.0
2775988712322254544,442840,2018-01-01 22:52:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,47.87764144,1.0
2607884736560078344,442081,2017-12-30 19:52:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,51.27263257,1.0
327066191807223463,441340,2017-12-28 17:40:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,39.79322516,1.0
9577810261654666815,440465,2017-12-26 07:23:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,44.22612192,1.0
4321629785401984728,440301,2017-12-25 20:16:19,Ordinary Payment,S-A3MS-XGHV-DKQA-83AAS,S-TCJX-FZBP-8RWU-2KWFD,906.0,1.0
11359904427058146860,439721,2017-12-24 05:20:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,43.73102295,1.0
12972314592197224475,439000,2017-12-22 04:49:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,41.30642423,1.0
7731788321700706353,438242,2017-12-20 02:00:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,29.69722761,1.0
8342148236505794708,437463,2017-12-17 21:53:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,35.49933416,1.0
13985352771254635274,436743,2017-12-15 21:30:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,36.36398697,1.0
10148277934862114990,436019,2017-12-13 21:16:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,71.71699057,1.0
5831365983362182523,435239,2017-12-11 16:21:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,77.35785968,1.0
4934577154476798825,434512,2017-12-09 15:53:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,59.37988588,1.0
4091809154693160076,433762,2017-12-07 13:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,45.44052141,1.0
7990937585586244216,432967,2017-12-05 08:12:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,33.9687432,1.0
16011830705160570112,432234,2017-12-03 06:50:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,83.15598639,1.0
9159978048359141951,431490,2017-12-01 04:43:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,85.42737668,1.0
14566236160286965387,430718,2017-11-29 01:26:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,94.51293805,1.0
5879828645624106946,429976,2017-11-26 23:22:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,39.02019077,1.0
12858517001523532486,429227,2017-11-24 21:26:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,43.43559966,1.0
16263919044734075157,428459,2017-11-22 17:32:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,86.73109022,1.0
2416945196758322393,428410,2017-11-22 14:31:11,Ordinary Payment,S-A3MS-XGHV-DKQA-83AAS,S-TCJX-FZBP-8RWU-2KWFD,2705.0,1.0
5931212017773691641,427699,2017-11-20 14:45:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,139.55872322,1.0
8604052177970127526,426965,2017-11-18 13:25:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,70.64599673,1.0
5786611445975868505,426180,2017-11-16 08:51:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,82.87295387,1.0
8842480439761383185,425384,2017-11-14 03:18:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,67.44950861,1.0
2603681131961284972,424540,2017-11-11 18:48:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,61.71260106,1.0
14355168007290414792,423810,2017-11-09 18:09:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,87.81184366,1.0
13997057079391805566,423088,2017-11-07 17:19:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,51.71729171,1.0
5154178892195226549,422369,2017-11-05 17:09:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,79.67367633,1.0
13739214450518332351,421631,2017-11-03 15:19:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,75.34220076,1.0
17029721176209974208,420874,2017-11-01 12:42:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,43.26235014,1.0
14061177816031687192,420135,2017-10-30 11:17:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,71.37357655,1.0
5638595772120996537,419400,2017-10-28 10:01:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,39.84141199,1.0
409713171643169660,418630,2017-10-26 06:13:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,57.46925857,1.0
2855444855288779737,417898,2017-10-24 05:05:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,93.19290694,1.0
8911103400510388667,417177,2017-10-22 04:59:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,242.75943077,1.0
4841735155466344534,417163,2017-10-22 03:58:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,43.51679181,1.0
15709841749562791562,416410,2017-10-20 00:46:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,62.52566507,1.0
17555922829929022623,415586,2017-10-17 17:51:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,141.91877595,1.0
8185444620356136767,414858,2017-10-15 17:03:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,70.33462156,1.0
598669093609913755,414132,2017-10-13 16:36:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,40.09703181,1.0
9236186593231926820,413378,2017-10-11 13:49:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,56.10387821,1.0
16351402334594671220,412645,2017-10-09 12:23:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,123.23202992,1.0
12773240194119748132,411918,2017-10-07 11:44:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,55.59218927,1.0
3897981302241182124,411169,2017-10-05 09:18:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,58.38599924,1.0
5689436136252117332,410442,2017-10-03 08:30:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,67.10111758,1.0
5824541210794502324,409686,2017-10-01 05:53:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,50.70016687,1.0
4434011994001955538,408957,2017-09-29 04:39:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,116.43765973,1.0
1199677266330093978,408230,2017-09-27 03:34:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,69.84141713,1.0
10068385109620845141,407511,2017-09-25 03:11:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,78.37262516,1.0
4406898177180093791,406753,2017-09-23 00:24:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,60.40375428,1.0
9220008863633512992,406019,2017-09-20 22:50:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,58.3439882,1.0
15408601431467554969,405299,2017-09-18 22:32:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,79.40678964,1.0
4385687773855800974,404481,2017-09-16 16:03:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,46.46559061,1.0
14690483357108447733,403723,2017-09-14 13:03:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,82.76826134,1.0
1110984828368244035,402997,2017-09-12 12:36:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,74.09995447,1.0
407893253052794317,402548,2017-09-11 06:16:55,Ordinary Payment,S-A3MS-XGHV-DKQA-83AAS,S-HK9D-P74Q-XDEJ-D6PGM,630.0,1.0
4840338448434401147,402260,2017-09-10 10:33:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,83.89186713,1.0
298051674364410035,401539,2017-09-08 10:44:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,90.18979919,1.0
15751732622088620408,400812,2017-09-06 09:24:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,385.54019496,1.0
15818763429497126895,400079,2017-09-04 08:34:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,76.85612124,1.0
4205575511238977467,400027,2017-09-04 04:50:59,Ordinary Payment,S-A3MS-XGHV-DKQA-83AAS,S-HK9D-P74Q-XDEJ-D6PGM,820.0,1.0
17311174297762251565,399336,2017-09-02 06:43:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,91.14279052,1.0
1170338253956851204,398606,2017-08-31 05:43:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,64.94199138,1.0
589417434880369050,397856,2017-08-29 03:21:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,86.98388946,1.0
2742825607756495858,397091,2017-08-26 23:40:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,118.67905387,1.0
12556560332873831017,396330,2017-08-24 21:12:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,62.5360314,1.0
11228842146160812497,395609,2017-08-22 20:24:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,81.98423972,1.0
15549806308294943806,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-A3MS-XGHV-DKQA-83AAS,4.35650665,1.0
4720530318517962434,394855,2017-08-20 17:40:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,100.36791003,1.0
9749120186979593332,394126,2017-08-18 17:03:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,56.90549373,1.0
17626717576832540944,393408,2017-08-16 16:59:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,84.25072974,1.0
16574090787404689434,392657,2017-08-14 14:16:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A3MS-XGHV-DKQA-83AAS,63.3076249,1.0
6748190212589495667,392100,2017-08-13 01:06:43,Ordinary Payment,S-A3MS-XGHV-DKQA-83AAS,S-HK9D-P74Q-XDEJ-D6PGM,670.0,1.0
8774955026313508621,392095,2017-08-13 00:56:31,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-A3MS-XGHV-DKQA-83AAS,653.0,1.0
17924804262330202458,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-A3MS-XGHV-DKQA-83AAS,8.88629669,1.0
