ID,Height,timestamp,Type,From,To,Amount,Fee
11354188355637187472,1027053,2022-06-19 20:00:18,Contract Payment,S-Z5MM-9ZYH-NLV7-6AYH8,S-WNNA-9FRP-26TP-9KPVC,9.755205,0.0
1188653049957909604,1027053,2022-06-19 20:00:18,Contract Payment,S-Z5MM-9ZYH-NLV7-6AYH8,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
8283682222770053234,1027052,2022-06-19 19:56:03,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-Z5MM-9ZYH-NLV7-6AYH8,1.0,0.02
17553921655277955813,1004028,2022-04-16 19:57:38,Contract Payment,S-Z5MM-9ZYH-NLV7-6AYH8,S-QA7E-JKW9-Y4XG-42EA3,3.72,0.0
16183669507553861603,1004028,2022-04-16 19:57:38,Contract Payment,S-Z5MM-9ZYH-NLV7-6AYH8,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
18300975560793551005,1004028,2022-04-16 19:57:38,Contract Payment,S-Z5MM-9ZYH-NLV7-6AYH8,S-WNNA-9FRP-26TP-9KPVC,0.09594,0.0
14634122116901353375,1004027,2022-04-16 19:53:33,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-Z5MM-9ZYH-NLV7-6AYH8,10.0,0.02
2208752712586433592,1003979,2022-04-16 16:48:00,Contract Payment,S-Z5MM-9ZYH-NLV7-6AYH8,S-SNLA-KV2Z-QC2T-7DEXL,1.76,0.0
18355394418672163886,1003979,2022-04-16 16:48:00,Contract Payment,S-Z5MM-9ZYH-NLV7-6AYH8,S-5MS6-5FBY-74H4-9N4HS,0.04,0.0
15775902710526069040,1003979,2022-04-16 16:48:00,Contract Payment,S-Z5MM-9ZYH-NLV7-6AYH8,S-WNNA-9FRP-26TP-9KPVC,0.07594,0.0
10127066964420790045,1003978,2022-04-16 16:43:30,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-Z5MM-9ZYH-NLV7-6AYH8,4.0,0.00735
14819628417929865444,1003610,2022-04-15 16:00:46,Contract Payment,S-Z5MM-9ZYH-NLV7-6AYH8,S-NCJT-LKAQ-JN9B-EC6SB,1.76,0.0
5847965518063136026,1003610,2022-04-15 16:00:46,Contract Payment,S-Z5MM-9ZYH-NLV7-6AYH8,S-5MS6-5FBY-74H4-9N4HS,0.02,0.0
10321508311578502289,1003610,2022-04-15 16:00:46,Contract Payment,S-Z5MM-9ZYH-NLV7-6AYH8,S-WNNA-9FRP-26TP-9KPVC,0.02575,0.0
8142257666549301192,1003609,2022-04-15 15:57:43,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-Z5MM-9ZYH-NLV7-6AYH8,2.0,0.0147
8753669871276309260,1000262,2022-04-06 08:54:54,Contract Payment,S-Z5MM-9ZYH-NLV7-6AYH8,S-SNLA-KV2Z-QC2T-7DEXL,0.78,0.0
16311400630284977596,1000262,2022-04-06 08:54:54,Contract Payment,S-Z5MM-9ZYH-NLV7-6AYH8,S-5MS6-5FBY-74H4-9N4HS,0.02,0.0
11917930428020913136,1000261,2022-04-06 08:51:36,Ordinary Payment,S-NCJT-LKAQ-JN9B-EC6SB,S-Z5MM-9ZYH-NLV7-6AYH8,2.0,0.00735
17118041028311189221,999552,2022-04-04 09:27:25,Contract Payment,S-Z5MM-9ZYH-NLV7-6AYH8,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
1028382756880256366,999551,2022-04-04 09:24:10,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-Z5MM-9ZYH-NLV7-6AYH8,1.0,0.0147
