ID,Height,timestamp,Type,From,To,Amount,Fee
12895088668129274923,397693,2017-08-28 16:18:46,Reward Recipient Assignment,S-GXCY-WYRW-S8BD-DHV2N,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
12067060170791391870,397688,2017-08-28 16:04:38,Reward Recipient Assignment,S-GXCY-WYRW-S8BD-DHV2N,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
5605031405213448682,397682,2017-08-28 15:42:19,Reward Recipient Assignment,S-GXCY-WYRW-S8BD-DHV2N,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
13620307322260516230,397677,2017-08-28 15:22:30,Reward Recipient Assignment,S-GXCY-WYRW-S8BD-DHV2N,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
7634427020077603439,397672,2017-08-28 15:05:45,Reward Recipient Assignment,S-GXCY-WYRW-S8BD-DHV2N,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
1251240891015218771,397667,2017-08-28 14:29:18,Reward Recipient Assignment,S-GXCY-WYRW-S8BD-DHV2N,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
6042394901848175665,397662,2017-08-28 14:12:32,Reward Recipient Assignment,S-GXCY-WYRW-S8BD-DHV2N,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
340460821570466416,395414,2017-08-22 07:26:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GXCY-WYRW-S8BD-DHV2N,10.07999999,1.0
16020299236982746365,393653,2017-08-17 09:14:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GXCY-WYRW-S8BD-DHV2N,10.16999999,1.0
4903265641352944189,393259,2017-08-16 06:30:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GXCY-WYRW-S8BD-DHV2N,0.0333655,1.0
14943117914265282574,392811,2017-08-15 00:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GXCY-WYRW-S8BD-DHV2N,1.45044441,1.0
2308547424494455969,392792,2017-08-14 23:33:03,Ordinary Payment,S-GXCY-WYRW-S8BD-DHV2N,S-6HAX-TSQA-KJBF-F64EE,200.0,1.0
911677327484114619,392453,2017-08-14 00:53:44,Reward Recipient Assignment,S-GXCY-WYRW-S8BD-DHV2N,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7701723160249271871,392372,2017-08-13 18:53:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GXCY-WYRW-S8BD-DHV2N,10.47339768,1.0
10074413798767309596,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GXCY-WYRW-S8BD-DHV2N,10.66999999,1.0
16189173961381119061,390876,2017-08-09 14:49:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GXCY-WYRW-S8BD-DHV2N,12.32554807,1.0
15702031221683206086,390483,2017-08-08 12:09:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GXCY-WYRW-S8BD-DHV2N,2.73251574,1.0
14714079666647615934,389580,2017-08-06 00:05:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GXCY-WYRW-S8BD-DHV2N,17.92421673,1.0
2148524973435387509,389217,2017-08-04 23:22:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GXCY-WYRW-S8BD-DHV2N,10.09462256,1.0
8121721486515428255,388413,2017-08-02 17:16:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GXCY-WYRW-S8BD-DHV2N,3.67057409,1.0
13805639003232306072,386917,2017-07-29 13:10:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GXCY-WYRW-S8BD-DHV2N,3.61171481,1.0
10432841262146438160,386202,2017-07-27 13:10:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GXCY-WYRW-S8BD-DHV2N,8.41208289,1.0
16770326864724591538,385888,2017-07-26 15:57:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GXCY-WYRW-S8BD-DHV2N,12.84105018,1.0
10339093154503453320,385628,2017-07-25 22:48:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GXCY-WYRW-S8BD-DHV2N,1.94640961,1.0
13643603397203913225,384884,2017-07-23 21:58:56,Reward Recipient Assignment,S-GXCY-WYRW-S8BD-DHV2N,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13085856150532518436,384873,2017-07-23 21:27:35,Reward Recipient Assignment,S-GXCY-WYRW-S8BD-DHV2N,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3499478625327798117,384867,2017-07-23 21:05:45,Reward Recipient Assignment,S-GXCY-WYRW-S8BD-DHV2N,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14954765891742678900,383437,2017-07-19 08:52:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GXCY-WYRW-S8BD-DHV2N,12.26,1.0
18282797190265756877,383181,2017-07-18 15:53:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GXCY-WYRW-S8BD-DHV2N,80.1,1.0
16302309823957843519,382785,2017-07-17 13:17:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GXCY-WYRW-S8BD-DHV2N,19.67999999,1.0
4563724214372692964,381563,2017-07-14 03:26:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GXCY-WYRW-S8BD-DHV2N,22.85,1.0
3703010537859604894,381136,2017-07-12 22:54:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GXCY-WYRW-S8BD-DHV2N,17.05999999,1.0
11440851346455536079,379531,2017-07-08 10:57:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GXCY-WYRW-S8BD-DHV2N,1.90875237,1.0
15537835187178530171,379140,2017-07-07 08:45:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GXCY-WYRW-S8BD-DHV2N,11.76,1.0
4675658023126993257,378744,2017-07-06 06:09:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GXCY-WYRW-S8BD-DHV2N,22.99,1.0
2196780213032612472,378557,2017-07-05 17:48:49,Reward Recipient Assignment,S-GXCY-WYRW-S8BD-DHV2N,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14885427148034514767,377677,2017-07-03 06:50:55,Reward Recipient Assignment,S-GXCY-WYRW-S8BD-DHV2N,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
669101285717995840,377672,2017-07-03 06:17:38,Reward Recipient Assignment,S-GXCY-WYRW-S8BD-DHV2N,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11207470475567451700,375980,2017-06-28 12:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GXCY-WYRW-S8BD-DHV2N,7.88903513,1.0
10561217437900340463,375687,2017-06-27 17:17:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GXCY-WYRW-S8BD-DHV2N,11.64277572,1.0
16554576183948912016,374609,2017-06-24 17:15:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GXCY-WYRW-S8BD-DHV2N,6.91514824,1.0
2904931704786395622,373508,2017-06-21 15:03:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GXCY-WYRW-S8BD-DHV2N,8.95687691,1.0
1118489682582060722,372782,2017-06-19 14:41:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GXCY-WYRW-S8BD-DHV2N,9.26092114,1.0
12195248253897532552,372384,2017-06-18 11:49:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GXCY-WYRW-S8BD-DHV2N,3.64689529,1.0
1675617470048822720,372193,2017-06-17 22:54:51,Ordinary Payment,S-GXCY-WYRW-S8BD-DHV2N,S-6HAX-TSQA-KJBF-F64EE,20.0,1.0
6646529762147985885,371716,2017-06-16 15:03:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GXCY-WYRW-S8BD-DHV2N,21.59518351,1.0
12996590595666276824,371005,2017-06-14 15:06:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GXCY-WYRW-S8BD-DHV2N,1.83632236,1.0
17103111563663480820,370336,2017-06-12 18:11:37,Reward Recipient Assignment,S-GXCY-WYRW-S8BD-DHV2N,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13194499987637158423,370239,2017-06-12 11:52:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GXCY-WYRW-S8BD-DHV2N,1.0,1.0
5821965982690932275,370062,2017-06-11 23:46:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GXCY-WYRW-S8BD-DHV2N,3.0,1.0
12026320840303114576,368957,2017-06-08 21:50:28,Account Update,S-GXCY-WYRW-S8BD-DHV2N,,0.0,1.0
3220435997251761243,368491,2017-06-07 14:44:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GXCY-WYRW-S8BD-DHV2N,1.0,1.0
