ID,Height,timestamp,Type,From,To,Amount,Fee
15143215812912898722,779817,2020-08-01 12:20:01,Ordinary Payment,S-QYJ8-QZ6H-SSCB-CGPVQ,S-4Y3L-HTP3-9HX5-2QU9P,4.4267,0.0735
6484294092537977584,742597,2020-04-19 16:10:00,Ordinary Payment,S-XPHQ-ZPN3-LXW8-ES25L,S-QYJ8-QZ6H-SSCB-CGPVQ,3.0,0.02205
15421955437392066906,741727,2020-04-17 05:55:15,Ordinary Payment,S-QYJ8-QZ6H-SSCB-CGPVQ,S-FF8J-6Q8M-G2ZZ-9GRCB,3.0,0.05145
13650150596098096178,741279,2020-04-16 00:00:17,Ordinary Payment,S-NJ9J-BLRF-TQE6-6JW4V,S-QYJ8-QZ6H-SSCB-CGPVQ,2.0,0.0294
7678475013149230806,738516,2020-04-08 05:57:51,Ordinary Payment,S-QYJ8-QZ6H-SSCB-CGPVQ,S-HEQU-UT9X-YKNN-G9KBZ,3.0,0.03675
15407931189416254863,737643,2020-04-05 19:37:22,Ordinary Payment,S-BR2R-W7CF-3SGZ-2EGV6,S-QYJ8-QZ6H-SSCB-CGPVQ,1.0,0.0147
14146325442900005389,734650,2020-03-28 11:03:44,Ordinary Payment,S-QYJ8-QZ6H-SSCB-CGPVQ,S-9FFK-WR8S-HENL-G6UXT,10.0,0.0147
2550174450902667605,734350,2020-03-27 14:37:22,Ordinary Payment,S-QYJ8-QZ6H-SSCB-CGPVQ,S-AQZ6-SC7W-ZHFT-8G9UT,4.0,0.05145
3497604062494539072,734045,2020-03-26 17:59:19,Ordinary Payment,S-5PJP-GD2Y-XB2H-2PQTX,S-QYJ8-QZ6H-SSCB-CGPVQ,7.0,0.05145
10674193880205717648,733369,2020-03-24 20:51:42,Ordinary Payment,S-QYJ8-QZ6H-SSCB-CGPVQ,S-F7RZ-KQ7U-HKK6-HC2EC,9.0,0.00735
6715247499465895732,732530,2020-03-22 12:23:56,Ordinary Payment,S-QYJ8-QZ6H-SSCB-CGPVQ,S-97LT-UT8R-7EWE-5BU3A,4.0,0.03675
6462558917310465132,732122,2020-03-21 08:56:59,Ordinary Payment,S-MS8Y-KXG9-M4HX-6P7RP,S-QYJ8-QZ6H-SSCB-CGPVQ,2.0,0.0441
12405778156584674615,730472,2020-03-16 18:21:57,Ordinary Payment,S-D6QB-F4RR-R3Y8-6687R,S-QYJ8-QZ6H-SSCB-CGPVQ,1.0,0.0147
12861066166414955108,729720,2020-03-14 16:08:57,Ordinary Payment,S-NPKA-HEXK-SGHS-2PQ7P,S-QYJ8-QZ6H-SSCB-CGPVQ,20.0,0.05145
5711905246831639021,728248,2020-03-10 12:46:30,Ordinary Payment,S-QYJ8-QZ6H-SSCB-CGPVQ,S-D62F-VB6A-8P6M-9PFPJ,2.0,0.0441
5301901349360128182,728148,2020-03-10 06:15:04,Ordinary Payment,S-QYJ8-QZ6H-SSCB-CGPVQ,S-DN4X-TWUP-4YEV-HU8JT,2.0,0.03675
13511821595437315728,727940,2020-03-09 16:32:49,Ordinary Payment,S-2P95-KH2A-KNNS-95EH7,S-QYJ8-QZ6H-SSCB-CGPVQ,1.0,0.0294
10545260390511548954,727318,2020-03-07 22:05:27,Ordinary Payment,S-D7CA-7GLQ-XTEJ-5AKNR,S-QYJ8-QZ6H-SSCB-CGPVQ,3.0,0.0294
7307268233144066832,726725,2020-03-06 06:54:05,Ordinary Payment,S-QYJ8-QZ6H-SSCB-CGPVQ,S-B4HJ-RGMP-NKLJ-BR68D,9.0,0.05145
2512668923658428287,726221,2020-03-04 20:53:08,Ordinary Payment,S-P25G-BH7V-SK3Z-EBHBD,S-QYJ8-QZ6H-SSCB-CGPVQ,1.0,0.0147
2838678107153983406,725939,2020-03-04 01:55:46,Ordinary Payment,S-BYVZ-WCQ5-W2AJ-GPP9G,S-QYJ8-QZ6H-SSCB-CGPVQ,1.0,0.03675
18076593666803722596,724334,2020-02-28 14:21:29,Ordinary Payment,S-GHVG-GHQV-27UQ-E2VTU,S-QYJ8-QZ6H-SSCB-CGPVQ,1.0,0.0588
13531217120570083079,723105,2020-02-25 04:01:18,Ordinary Payment,S-QYJ8-QZ6H-SSCB-CGPVQ,S-D4NH-CHWE-QQT5-AY9FX,5.0,0.02205
12570444718065596837,721211,2020-02-19 20:41:07,Ordinary Payment,S-JK42-BMAQ-LP36-FYXRT,S-QYJ8-QZ6H-SSCB-CGPVQ,1.0,0.0294
2776927020321075196,720479,2020-02-17 19:35:08,Ordinary Payment,S-5QVT-A7PY-XUEB-CEVA9,S-QYJ8-QZ6H-SSCB-CGPVQ,1.0,0.0294
16126755456052582397,717761,2020-02-10 04:31:49,Ordinary Payment,S-QYJ8-QZ6H-SSCB-CGPVQ,S-ZYFH-SRXK-7T9U-6HABL,1.0,0.02205
6621361949661565413,717431,2020-02-09 05:58:10,Ordinary Payment,S-NNMF-GD6M-KD2G-B82UP,S-QYJ8-QZ6H-SSCB-CGPVQ,2.0,0.0441
6105855727603238800,716598,2020-02-06 22:30:22,Ordinary Payment,S-CDUY-YMJQ-M2XQ-5YPGZ,S-QYJ8-QZ6H-SSCB-CGPVQ,4.0,0.0588
15935404950465713592,715333,2020-02-03 09:26:08,Ordinary Payment,S-QYJ8-QZ6H-SSCB-CGPVQ,S-BWJC-6NJT-TLA6-5VAPD,3.0,0.0588
4439546799120223392,714631,2020-02-01 10:12:38,Ordinary Payment,S-7SKC-EDYC-DU46-AYNV6,S-QYJ8-QZ6H-SSCB-CGPVQ,4.0,0.0294
14766991799194635423,713605,2020-01-29 13:25:27,Ordinary Payment,S-QYJ8-QZ6H-SSCB-CGPVQ,S-VKNU-LDQX-NK9K-6JQAG,3.0,0.0147
1887481276913424292,713222,2020-01-28 12:11:27,Ordinary Payment,S-QYJ8-QZ6H-SSCB-CGPVQ,S-7UX7-GV4V-Q5QF-FM2C5,8.0,0.0147
7443712034491194097,712069,2020-01-25 06:22:18,Ordinary Payment,S-724N-DAE9-8JY6-6AWK2,S-QYJ8-QZ6H-SSCB-CGPVQ,1.0,0.02205
18371683581611447906,711697,2020-01-24 05:44:26,Ordinary Payment,S-QYJ8-QZ6H-SSCB-CGPVQ,S-XPHQ-ZPN3-LXW8-ES25L,2.0,0.03675
6679764381722551176,711350,2020-01-23 05:46:59,Ordinary Payment,S-DKG6-3XPA-TEG9-D7FGJ,S-QYJ8-QZ6H-SSCB-CGPVQ,4.0,0.0147
8709617701727087187,711067,2020-01-22 11:37:26,Ordinary Payment,S-MNQG-GULK-D9J9-FXJZ4,S-QYJ8-QZ6H-SSCB-CGPVQ,3.0,0.08085
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QYJ8-QZ6H-SSCB-CGPVQ,10.0,0.0441
