ID,Height,timestamp,Type,From,To,Amount,Fee
8821856560244009190,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LZHL-C34G-5AUT-H3BMH,2.19e-06,0.0735
11479112094424591690,515718,2018-07-24 20:53:53,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-LZHL-C34G-5AUT-H3BMH,0.0,1.0
12481924573999004052,508063,2018-07-03 11:07:15,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-LZHL-C34G-5AUT-H3BMH,0.0,1.0
5037367246628977889,483161,2018-04-24 17:41:18,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LZHL-C34G-5AUT-H3BMH,0.0,1.0
12846828092056475882,383849,2017-07-20 17:21:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LZHL-C34G-5AUT-H3BMH,0.0,1.0
10884021073538392213,360307,2017-05-15 17:42:33,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LZHL-C34G-5AUT-H3BMH,0.0,1.0
6856910699283806676,79447,2015-03-21 16:33:34,Ordinary Payment,S-LZHL-C34G-5AUT-H3BMH,S-2W5K-HQL9-X8EK-AFK2U,14711.0,1.0
4805699101892370106,65386,2015-02-10 09:08:31,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-LZHL-C34G-5AUT-H3BMH,0.0,1.0
15867433500105777203,65266,2015-02-10 01:31:10,Ordinary Payment,S-LZHL-C34G-5AUT-H3BMH,S-XGP3-YSKR-54FN-GY386,7410.0,1.0
2849671093377419382,64382,2015-02-07 13:45:09,Ordinary Payment,S-LZHL-C34G-5AUT-H3BMH,S-XGP3-YSKR-54FN-GY386,7739.0,1.0
8717620340027922406,62941,2015-02-03 12:48:22,Ordinary Payment,S-LZHL-C34G-5AUT-H3BMH,S-H3B9-QG7C-XTMM-C348N,31389.0,1.0
