ID,Height,timestamp,Type,From,To,Amount,Fee
15399025388964560131,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LTNQ-J92H-AEC2-8NG7N,2.19e-06,0.0735
1326781672853258719,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LTNQ-J92H-AEC2-8NG7N,1e-08,0.06615
6447302506663162209,515554,2018-07-24 09:53:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-LTNQ-J92H-AEC2-8NG7N,0.0,1.0
17489653201376660667,506648,2018-06-29 11:43:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-LTNQ-J92H-AEC2-8NG7N,0.0,1.0
4022119129086032109,480224,2018-04-16 12:18:31,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LTNQ-J92H-AEC2-8NG7N,0.0,1.0
16580204540455239165,474852,2018-04-01 12:17:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LTNQ-J92H-AEC2-8NG7N,0.0,1.0
7588346486829947504,385450,2017-07-25 11:10:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LTNQ-J92H-AEC2-8NG7N,0.0,1.0
16217603615046262000,385130,2017-07-24 14:59:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LTNQ-J92H-AEC2-8NG7N,0.0,1.0
12952797363299839495,384683,2017-07-23 05:40:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LTNQ-J92H-AEC2-8NG7N,0.0,1.0
5547416553071247104,384299,2017-07-21 21:25:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LTNQ-J92H-AEC2-8NG7N,0.0,1.0
2389976497522955578,384152,2017-07-21 10:53:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LTNQ-J92H-AEC2-8NG7N,0.0,1.0
14591795290528342696,383668,2017-07-20 02:32:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LTNQ-J92H-AEC2-8NG7N,0.0,1.0
6448122574127188919,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LTNQ-J92H-AEC2-8NG7N,0.0,1.0
15411676611763230027,151829,2015-10-10 03:29:22,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-LTNQ-J92H-AEC2-8NG7N,0.0,1.0
13908036157679383628,110560,2015-06-16 16:15:07,Reward Recipient Assignment,S-LTNQ-J92H-AEC2-8NG7N,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
8552086148857366763,98094,2015-05-12 20:01:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,143.40642334,1.0
12609670490292837668,96556,2015-05-08 12:55:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,61.18288289,1.0
3657314354328887451,96511,2015-05-08 09:50:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,187.18140868,1.0
16170636351962579462,95941,2015-05-06 19:14:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,23.77287564,1.0
13533490235411455552,95817,2015-05-06 11:18:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,22.85482932,1.0
15941811752138111330,95694,2015-05-06 03:14:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,33.17559435,1.0
3170971929458430300,95576,2015-05-05 19:02:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,267.69019204,1.0
12129104872627975827,95572,2015-05-05 18:27:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,23.18129846,1.0
15161384722870955449,95523,2015-05-05 15:40:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,157.30142052,1.0
1161606321125809405,95486,2015-05-05 12:46:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,185.99414749,1.0
7933612334611647809,94833,2015-05-03 17:31:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,31.77426429,1.0
14763739536683399723,94710,2015-05-03 08:51:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,55.11853973,1.0
141615830226104991,94465,2015-05-02 16:31:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,123.58004536,1.0
7081023925066748856,94449,2015-05-02 15:34:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,155.1578298,1.0
9080591779413371969,94414,2015-05-02 13:30:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,237.86750266,1.0
9575677006142787135,92742,2015-04-27 21:07:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,20.13712791,1.0
7693866599353458256,92619,2015-04-27 12:37:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,29.02974879,1.0
6203484157873998012,92496,2015-04-27 04:24:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,82.93937595,1.0
10172072743792107544,92367,2015-04-26 19:47:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,162.01514392,1.0
11498530719529110508,92360,2015-04-26 19:18:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,391.01647714,1.0
2133712234688177738,91636,2015-04-24 18:45:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,43.88930685,1.0
17489115437980808626,91612,2015-04-24 17:17:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,154.96426859,1.0
1201235588246382005,91468,2015-04-24 07:12:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,158.02823319,1.0
15329603434979814546,91389,2015-04-24 01:57:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,37.78354754,1.0
14434733377750042295,91267,2015-04-23 17:53:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,56.27082957,1.0
5486054150196025585,91166,2015-04-23 10:52:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,172.26927657,1.0
5520091935139080639,86476,2015-04-10 08:08:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,40.04323708,1.0
17216805484851036346,86352,2015-04-10 00:19:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,78.09350044,1.0
1751955678568334592,86225,2015-04-09 15:26:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,78.56088594,1.0
16835242835360601673,85978,2015-04-08 23:08:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,54.82558845,1.0
8187732807365681311,85927,2015-04-08 19:38:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,327.77768438,1.0
11417996402928419051,85859,2015-04-08 14:50:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,48.89291059,1.0
17846019567725958462,85747,2015-04-08 07:20:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,220.2449768,1.0
16315537820553477246,85737,2015-04-08 06:30:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,89.6413509,1.0
9255916881213543993,85612,2015-04-07 22:22:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,35.89526148,1.0
10233603457166877077,85486,2015-04-07 13:44:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,136.13424226,1.0
5990199837635841080,85367,2015-04-07 05:34:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,85.00413726,1.0
4289144036553595067,85347,2015-04-07 04:06:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,151.97712325,1.0
18346683193512313704,85222,2015-04-06 20:15:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,223.5724887,1.0
4119968351073554527,85139,2015-04-06 14:38:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,379.77516315,1.0
17670049476374697948,85120,2015-04-06 13:39:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,96.04864238,1.0
5779406655332009566,85027,2015-04-06 07:32:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,268.37736933,1.0
9717638688095102560,84994,2015-04-06 04:59:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,26.23601837,1.0
15958541112664479149,84935,2015-04-06 00:57:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,164.11021574,1.0
13757356720953636493,84875,2015-04-05 21:01:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,44.89894895,1.0
4063332669678413267,84808,2015-04-05 16:03:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,170.3591419,1.0
12083519560507176519,84804,2015-04-05 15:50:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,207.86122699,1.0
9708436392913794527,84509,2015-04-04 20:05:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,75.12378297,1.0
11124227507645698787,84442,2015-04-04 16:04:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,179.06821184,1.0
16094631051089695551,84261,2015-04-04 03:31:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,70.01915905,1.0
17315667406124146066,84136,2015-04-03 19:41:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,35.72389811,1.0
16397418024111395522,84010,2015-04-03 11:09:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,60.58228242,1.0
3897110595013484322,83767,2015-04-02 18:06:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,72.31595415,1.0
5902900723080706567,83647,2015-04-02 10:14:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,29.02783274,1.0
1451477027709399643,83590,2015-04-02 06:28:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,156.18957281,1.0
9686620141407845564,83519,2015-04-02 01:36:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,61.09052465,1.0
1922585498431875384,83395,2015-04-01 17:48:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,98.86629558,1.0
5237930758083060744,83273,2015-04-01 09:07:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,58.6966509,1.0
5003613672724017391,83028,2015-03-31 17:04:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,97.46814984,1.0
10695471769290210120,82948,2015-03-31 11:24:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,198.54972877,1.0
503971739039721371,82928,2015-03-31 10:18:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,287.85619289,1.0
15459232446142213045,82908,2015-03-31 08:45:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,117.4401817,1.0
8619202512603060767,82745,2015-03-30 21:57:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,170.05657525,1.0
9720511568260302125,82665,2015-03-30 16:36:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,27.13915838,1.0
18050874021394979449,82598,2015-03-30 11:48:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,153.22971238,1.0
8580090592556603500,82418,2015-03-29 23:44:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,64.87644425,1.0
16194793979792619974,82280,2015-03-29 14:37:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,409.98087376,1.0
13024411416570152826,81981,2015-03-28 18:15:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,207.08806653,1.0
362594416577736832,81681,2015-03-27 22:25:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,30.99371868,1.0
8356765268848867920,81554,2015-03-27 14:02:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,57.19736158,1.0
12764405184257589489,81485,2015-03-27 09:30:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,151.87950215,1.0
11810690866604407222,81427,2015-03-27 05:24:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,101.94184059,1.0
16744296855554888251,81310,2015-03-26 22:04:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,60.16543993,1.0
11987891763278336747,81187,2015-03-26 13:26:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,61.56721964,1.0
7038332059085881664,80990,2015-03-25 23:56:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,160.518798,1.0
15239238183011749679,80967,2015-03-25 22:21:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,159.30870404,1.0
1362432350633512307,80943,2015-03-25 20:52:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,61.65297564,1.0
2600148005430370063,80873,2015-03-25 16:24:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,153.24003835,1.0
3511912454075768809,80812,2015-03-25 12:06:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,94.32551918,1.0
17956432975621438873,80573,2015-03-24 19:55:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,115.54434909,1.0
12832468992029187916,80444,2015-03-24 11:29:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,55.21112798,1.0
6747355036360936536,80323,2015-03-24 03:20:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,44.56650278,1.0
2332063557933805401,80201,2015-03-23 19:06:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,47.22516791,1.0
8084801216487812186,79830,2015-03-22 17:55:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,27.45552981,1.0
9802149113212537371,79707,2015-03-22 10:05:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,31.0311197,1.0
7454894484283920117,79469,2015-03-21 17:57:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,82.14616584,1.0
1255290138293364962,79344,2015-03-21 09:18:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,21.28146108,1.0
2686477748535727315,79098,2015-03-20 17:09:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,37.78784262,1.0
12298976633658984471,78972,2015-03-20 08:32:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,34.00718832,1.0
7883635830649432328,78850,2015-03-20 00:37:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,65.44894508,1.0
17535880588632263427,78732,2015-03-19 16:04:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,28.32803641,1.0
2798414429645786579,78683,2015-03-19 13:11:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,151.15127493,1.0
12576437217434266627,78479,2015-03-18 23:50:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,46.47043151,1.0
7283372074460826064,78355,2015-03-18 15:09:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,66.89995253,1.0
17728617229802172764,78233,2015-03-18 07:12:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,29.37220643,1.0
15156581695593963292,78111,2015-03-17 22:48:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,25.68443718,1.0
15685982831641569974,77971,2015-03-17 13:29:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,232.49940294,1.0
7723927873092376141,77738,2015-03-16 22:03:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,103.91771408,1.0
8485492500199015065,77616,2015-03-16 13:56:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,39.62248177,1.0
11433825315785800313,77555,2015-03-16 09:26:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,527.72220013,1.0
7230359078721738007,77368,2015-03-15 21:11:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,87.29029405,1.0
15555796214854877046,77291,2015-03-15 15:54:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,181.3762805,1.0
9207460262273754917,77249,2015-03-15 12:59:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,89.06991427,1.0
10754739245010707558,77218,2015-03-15 11:12:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,159.03950753,1.0
2660015858190225552,77127,2015-03-15 04:45:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,94.15185406,1.0
1671072823620985638,77005,2015-03-14 20:39:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,137.39205457,1.0
4206288145521894768,76752,2015-03-14 03:53:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,140.17307844,1.0
5107901763480571511,76631,2015-03-13 19:24:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,41.13639483,1.0
16681475242635923282,76580,2015-03-13 15:41:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,153.14512019,1.0
855783331120523623,76516,2015-03-13 11:39:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,46.06330186,1.0
16234898914102680173,76262,2015-03-12 19:06:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,41.97602631,1.0
10419054753996000835,76190,2015-03-12 13:56:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,472.43806288,1.0
6688551889063083060,76129,2015-03-12 09:54:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,251.70183176,1.0
3112538647414822866,75895,2015-03-11 18:18:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,118.08227674,1.0
17606803811699353873,75653,2015-03-11 02:13:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,44.77448188,1.0
1279234704684206010,75553,2015-03-10 19:19:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,227.25068401,1.0
17477615134458732938,75525,2015-03-10 17:28:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,38.93088855,1.0
11139145493048113128,75406,2015-03-10 09:31:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,48.63199229,1.0
16195313744516409884,75158,2015-03-09 16:34:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,41.7353536,1.0
14497176454138899508,75011,2015-03-09 06:54:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,391.76260082,1.0
103831732771908386,74912,2015-03-09 00:34:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,89.60268948,1.0
6981695049299004413,74793,2015-03-08 16:30:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,74.29094104,1.0
11902321254677007638,74670,2015-03-08 07:55:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,38.76739077,1.0
10588749760360382393,74529,2015-03-07 22:30:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,152.10579269,1.0
2148490647364689828,74483,2015-03-07 19:39:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,154.58487683,1.0
2609725917512301592,74421,2015-03-07 15:22:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,67.5373448,1.0
16803039052707400061,74178,2015-03-06 23:06:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,28.82281348,1.0
18213664768751756370,74049,2015-03-06 14:48:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,30.80455177,1.0
8593575464621593706,74000,2015-03-06 10:57:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,161.9236047,1.0
1696469966550031739,73927,2015-03-06 06:09:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,44.36359706,1.0
969950265553884236,73789,2015-03-05 20:57:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,316.79117077,1.0
4641078697194586531,73559,2015-03-05 05:20:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,49.07048252,1.0
5865905430397028541,73437,2015-03-04 21:26:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,85.51106502,1.0
12113716219994770339,73312,2015-03-04 13:04:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,25.5658508,1.0
8455640508062070123,73061,2015-03-03 20:09:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,188.83431755,1.0
11833527622195351852,71344,2015-02-27 00:48:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,89.83748511,1.0
10313123693114552678,71297,2015-02-26 21:50:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,153.64274347,1.0
11193336037393341776,71219,2015-02-26 16:37:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,49.68964103,1.0
18187372640318216851,71153,2015-02-26 12:05:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,152.09286536,1.0
16714716664670790564,71088,2015-02-26 07:57:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,227.62701941,1.0
12249986734674804218,70975,2015-02-26 00:06:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,24.51646765,1.0
14879029001878280197,70838,2015-02-25 15:11:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,183.08988376,1.0
1316491448528326035,70726,2015-02-25 07:30:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,71.89541221,1.0
16282654514766329672,70604,2015-02-24 23:15:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,55.15816699,1.0
8764031572382619021,70486,2015-02-24 15:19:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LTNQ-J92H-AEC2-8NG7N,56.88446268,1.0
