ID,Height,timestamp,Type,From,To,Amount,Fee
16872291926422824115,501338,2018-06-14 14:46:44,Ordinary Payment,S-FJ7P-6SV9-CBXY-GA5JX,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
9379919154667581327,500284,2018-06-11 15:50:44,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FJ7P-6SV9-CBXY-GA5JX,150.0,1.0
5821880740338496733,496634,2018-06-01 10:42:17,Ordinary Payment,S-FJ7P-6SV9-CBXY-GA5JX,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
11369315809955740714,496620,2018-06-01 09:49:20,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FJ7P-6SV9-CBXY-GA5JX,20.0,1.0
9031275547521688431,475191,2018-04-02 10:42:04,Ordinary Payment,S-FJ7P-6SV9-CBXY-GA5JX,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
627917383519817842,475177,2018-04-02 09:42:17,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FJ7P-6SV9-CBXY-GA5JX,500.0,1.0
18134901592814836145,459923,2018-02-18 17:08:31,Ordinary Payment,S-FJ7P-6SV9-CBXY-GA5JX,S-R8SQ-TUEM-DTHQ-7ATA3,347.0,1.0
4507750269922708428,459911,2018-02-18 16:12:33,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FJ7P-6SV9-CBXY-GA5JX,348.0,1.0
18414141225357813968,456970,2018-02-10 11:15:33,Ordinary Payment,S-FJ7P-6SV9-CBXY-GA5JX,S-R8SQ-TUEM-DTHQ-7ATA3,369.0,1.0
3736730700578413286,456955,2018-02-10 10:17:32,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FJ7P-6SV9-CBXY-GA5JX,370.0,1.0
17267188810256923920,453019,2018-01-30 10:23:26,Ordinary Payment,S-FJ7P-6SV9-CBXY-GA5JX,S-R8SQ-TUEM-DTHQ-7ATA3,479.0,1.0
14548933022603715452,453007,2018-01-30 09:39:30,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FJ7P-6SV9-CBXY-GA5JX,480.0,1.0
9258193814980121075,399206,2017-09-01 22:08:38,Ordinary Payment,S-FJ7P-6SV9-CBXY-GA5JX,S-R8SQ-TUEM-DTHQ-7ATA3,565.0,1.0
4594725243787180027,399201,2017-09-01 21:42:45,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FJ7P-6SV9-CBXY-GA5JX,566.0,1.0
16472903545457912479,396166,2017-08-24 09:35:10,Ordinary Payment,S-FJ7P-6SV9-CBXY-GA5JX,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
3404813282373544214,396156,2017-08-24 09:02:18,Ordinary Payment,S-H6L4-XQ42-VW49-7R9MW,S-FJ7P-6SV9-CBXY-GA5JX,2500.0,1.0
6982567106128923593,395136,2017-08-21 12:36:11,Ordinary Payment,S-FJ7P-6SV9-CBXY-GA5JX,S-R8SQ-TUEM-DTHQ-7ATA3,949.0,1.0
16045221220838941462,395126,2017-08-21 12:11:03,Ordinary Payment,S-FJ7P-6SV9-CBXY-GA5JX,S-R8SQ-TUEM-DTHQ-7ATA3,3199.0,1.0
5352861102166774638,395118,2017-08-21 11:54:19,Ordinary Payment,S-H6L4-XQ42-VW49-7R9MW,S-FJ7P-6SV9-CBXY-GA5JX,950.0,1.0
7185689146302389426,395117,2017-08-21 11:48:52,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FJ7P-6SV9-CBXY-GA5JX,3200.0,1.0
5562718875658264373,374228,2017-06-23 15:19:53,Ordinary Payment,S-FJ7P-6SV9-CBXY-GA5JX,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
8126129745033063881,374215,2017-06-23 14:10:39,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FJ7P-6SV9-CBXY-GA5JX,30000.0,1.0
469247286003245253,368118,2017-06-06 13:48:13,Ordinary Payment,S-FJ7P-6SV9-CBXY-GA5JX,S-R8SQ-TUEM-DTHQ-7ATA3,7000.0,1.0
8252910837899861010,368112,2017-06-06 13:25:45,Ordinary Payment,S-FJ7P-6SV9-CBXY-GA5JX,S-R8SQ-TUEM-DTHQ-7ATA3,20801.0,1.0
9194195989084297608,368107,2017-06-06 13:15:40,Ordinary Payment,S-5S2P-PZXQ-YMQ7-6XCUY,S-FJ7P-6SV9-CBXY-GA5JX,7001.0,1.0
17531861053770098291,368106,2017-06-06 13:10:05,Ordinary Payment,S-GW6D-WT25-Z576-GUELZ,S-FJ7P-6SV9-CBXY-GA5JX,3800.0,1.0
1204476407613443317,368106,2017-06-06 13:10:05,Ordinary Payment,S-QB49-LR29-NFNX-BUD5L,S-FJ7P-6SV9-CBXY-GA5JX,7001.0,1.0
4555867735241917342,368106,2017-06-06 13:10:05,Ordinary Payment,S-FSHW-ZSDW-689J-A8FP2,S-FJ7P-6SV9-CBXY-GA5JX,10001.0,1.0
8567873866273989410,368098,2017-06-06 12:18:50,Ordinary Payment,S-FJ7P-6SV9-CBXY-GA5JX,S-R8SQ-TUEM-DTHQ-7ATA3,159.0,1.0
17852262499486043508,368087,2017-06-06 11:49:59,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FJ7P-6SV9-CBXY-GA5JX,160.0,1.0
13875826069065062414,367392,2017-06-04 13:34:15,Ordinary Payment,S-FJ7P-6SV9-CBXY-GA5JX,S-R8SQ-TUEM-DTHQ-7ATA3,349.0,1.0
13958806175414572647,367389,2017-06-04 13:09:36,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FJ7P-6SV9-CBXY-GA5JX,350.0,1.0
10677822781117127135,365366,2017-05-29 21:15:40,Ordinary Payment,S-FJ7P-6SV9-CBXY-GA5JX,S-R8SQ-TUEM-DTHQ-7ATA3,579.0,1.0
15073734878431635908,365362,2017-05-29 21:03:25,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FJ7P-6SV9-CBXY-GA5JX,580.0,1.0
8795430964545559442,363798,2017-05-25 11:55:03,Ordinary Payment,S-FJ7P-6SV9-CBXY-GA5JX,S-R8SQ-TUEM-DTHQ-7ATA3,248.0,1.0
5798601631784239639,363791,2017-05-25 11:42:56,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FJ7P-6SV9-CBXY-GA5JX,249.0,1.0
1723843227688352272,362996,2017-05-23 06:10:02,Ordinary Payment,S-FJ7P-6SV9-CBXY-GA5JX,S-R8SQ-TUEM-DTHQ-7ATA3,1129.0,1.0
3690102191507319927,362991,2017-05-23 05:46:34,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FJ7P-6SV9-CBXY-GA5JX,1130.0,1.0
8489171994558633301,362323,2017-05-21 08:46:40,Ordinary Payment,S-FJ7P-6SV9-CBXY-GA5JX,S-R8SQ-TUEM-DTHQ-7ATA3,639.0,1.0
11362370680736896949,362321,2017-05-21 08:36:17,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FJ7P-6SV9-CBXY-GA5JX,640.0,1.0
13853228502048278609,359172,2017-05-12 13:44:05,Ordinary Payment,S-FJ7P-6SV9-CBXY-GA5JX,S-R8SQ-TUEM-DTHQ-7ATA3,2400.0,1.0
5409531958158224630,359169,2017-05-12 13:33:59,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FJ7P-6SV9-CBXY-GA5JX,2401.0,1.0
11464628344281683464,358817,2017-05-11 13:32:03,Ordinary Payment,S-FJ7P-6SV9-CBXY-GA5JX,S-R8SQ-TUEM-DTHQ-7ATA3,6999.0,1.0
17785973836610575429,358811,2017-05-11 13:06:40,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FJ7P-6SV9-CBXY-GA5JX,7000.0,1.0
4013444359585417467,357700,2017-05-08 10:00:52,Ordinary Payment,S-FJ7P-6SV9-CBXY-GA5JX,S-R8SQ-TUEM-DTHQ-7ATA3,44999.0,1.0
7370469183480754460,357698,2017-05-08 09:54:56,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FJ7P-6SV9-CBXY-GA5JX,45000.0,1.0
135946322984450563,354964,2017-04-30 18:35:04,Ordinary Payment,S-FJ7P-6SV9-CBXY-GA5JX,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
4029099254260824653,354958,2017-04-30 18:14:06,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FJ7P-6SV9-CBXY-GA5JX,2500.0,1.0
15389863416236409023,349803,2017-04-16 08:20:47,Ordinary Payment,S-FJ7P-6SV9-CBXY-GA5JX,S-R8SQ-TUEM-DTHQ-7ATA3,20000.0,1.0
1558112604048070370,349799,2017-04-16 08:14:52,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FJ7P-6SV9-CBXY-GA5JX,20001.0,1.0
4522300833918880516,345281,2017-04-03 16:53:31,Ordinary Payment,S-FJ7P-6SV9-CBXY-GA5JX,S-R8SQ-TUEM-DTHQ-7ATA3,4401.0,1.0
17840915783970122820,345277,2017-04-03 16:45:04,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FJ7P-6SV9-CBXY-GA5JX,4400.0,1.0
5799042254398691213,345198,2017-04-03 12:39:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FJ7P-6SV9-CBXY-GA5JX,2.0,1.0001
13652076097011223814,342440,2017-03-26 17:34:52,Ordinary Payment,S-FJ7P-6SV9-CBXY-GA5JX,S-R8SQ-TUEM-DTHQ-7ATA3,6000.0,1.0
1029670619299647627,342437,2017-03-26 17:25:32,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FJ7P-6SV9-CBXY-GA5JX,6001.0,1.0
12502834384788082817,342385,2017-03-26 13:47:06,Ordinary Payment,S-FJ7P-6SV9-CBXY-GA5JX,S-R8SQ-TUEM-DTHQ-7ATA3,14000.0,1.0
8206085101221594286,342384,2017-03-26 13:36:55,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FJ7P-6SV9-CBXY-GA5JX,14001.0,1.0
13022837095448944666,341244,2017-03-23 09:31:05,Ordinary Payment,S-FJ7P-6SV9-CBXY-GA5JX,S-R8SQ-TUEM-DTHQ-7ATA3,5451.0,1.0
17320075429038938458,341241,2017-03-23 09:18:53,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FJ7P-6SV9-CBXY-GA5JX,4281.0,1.0
1715356542046545153,341241,2017-03-23 09:18:53,Ordinary Payment,S-H6L4-XQ42-VW49-7R9MW,S-FJ7P-6SV9-CBXY-GA5JX,1171.0,1.0
15130098980238385462,340969,2017-03-22 14:54:28,Ordinary Payment,S-FJ7P-6SV9-CBXY-GA5JX,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
16030501312108774544,340966,2017-03-22 14:42:44,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FJ7P-6SV9-CBXY-GA5JX,10001.0,1.0
8160809231048858442,339880,2017-03-19 14:15:32,Ordinary Payment,S-FJ7P-6SV9-CBXY-GA5JX,S-R8SQ-TUEM-DTHQ-7ATA3,8499.0,1.0
6819182071313976992,339878,2017-03-19 14:03:52,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FJ7P-6SV9-CBXY-GA5JX,8500.0,1.0
12735438887952687336,339850,2017-03-19 11:39:56,Ordinary Payment,S-FJ7P-6SV9-CBXY-GA5JX,S-R8SQ-TUEM-DTHQ-7ATA3,116261.70875887,1.0
15299646237967228847,339846,2017-03-19 11:28:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FJ7P-6SV9-CBXY-GA5JX,116262.70875887,1.0
14929522503792825514,339128,2017-03-17 11:32:01,Ordinary Payment,S-FJ7P-6SV9-CBXY-GA5JX,S-R8SQ-TUEM-DTHQ-7ATA3,112629.0,1.0
2392344992104310107,339125,2017-03-17 11:24:39,Ordinary Payment,S-QB49-LR29-NFNX-BUD5L,S-FJ7P-6SV9-CBXY-GA5JX,49600.0,1.0
5536835079188093211,339125,2017-03-17 11:24:39,Ordinary Payment,S-GW6D-WT25-Z576-GUELZ,S-FJ7P-6SV9-CBXY-GA5JX,13430.0,1.0
15050475650285687869,339124,2017-03-17 11:21:11,Ordinary Payment,S-5S2P-PZXQ-YMQ7-6XCUY,S-FJ7P-6SV9-CBXY-GA5JX,49600.0,1.0
3599089939739791619,339112,2017-03-17 10:39:51,Ordinary Payment,S-FJ7P-6SV9-CBXY-GA5JX,S-R8SQ-TUEM-DTHQ-7ATA3,889.0,1.0
1883046404580447743,339108,2017-03-17 10:29:29,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FJ7P-6SV9-CBXY-GA5JX,890.0,1.0
4229989881261558543,338557,2017-03-15 21:12:30,Ordinary Payment,S-FJ7P-6SV9-CBXY-GA5JX,S-R8SQ-TUEM-DTHQ-7ATA3,689.0,1.0
16695348860756041838,338555,2017-03-15 21:02:35,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FJ7P-6SV9-CBXY-GA5JX,690.0,1.0
12228883342190093173,338018,2017-03-14 09:04:12,Ordinary Payment,S-FJ7P-6SV9-CBXY-GA5JX,S-R8SQ-TUEM-DTHQ-7ATA3,589.0,1.0
10042495874329038383,338014,2017-03-14 08:48:57,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FJ7P-6SV9-CBXY-GA5JX,590.0,1.0
2151149264133011292,337763,2017-03-13 16:10:51,Ordinary Payment,S-FJ7P-6SV9-CBXY-GA5JX,S-R8SQ-TUEM-DTHQ-7ATA3,34999.0,1.0
4621708548182745373,337761,2017-03-13 15:58:38,Ordinary Payment,S-FSHW-ZSDW-689J-A8FP2,S-FJ7P-6SV9-CBXY-GA5JX,35000.0,1.0
8431534454212915400,337669,2017-03-13 09:52:23,Ordinary Payment,S-FJ7P-6SV9-CBXY-GA5JX,S-R8SQ-TUEM-DTHQ-7ATA3,15000.0,1.0
17525582066932166986,337666,2017-03-13 09:43:36,Ordinary Payment,S-GW6D-WT25-Z576-GUELZ,S-FJ7P-6SV9-CBXY-GA5JX,15001.0,1.0
8806914929128646124,337665,2017-03-13 09:39:41,Ordinary Payment,S-FJ7P-6SV9-CBXY-GA5JX,S-R8SQ-TUEM-DTHQ-7ATA3,429.0,1.0
3534002287727192843,337663,2017-03-13 09:26:48,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FJ7P-6SV9-CBXY-GA5JX,430.0,1.0
15468593595718713119,336978,2017-03-11 11:53:02,Ordinary Payment,S-FJ7P-6SV9-CBXY-GA5JX,S-R8SQ-TUEM-DTHQ-7ATA3,439.0,1.0
8948808983592419291,336975,2017-03-11 11:37:19,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FJ7P-6SV9-CBXY-GA5JX,440.0,1.0
13926178150634064999,336602,2017-03-10 10:33:41,Ordinary Payment,S-FJ7P-6SV9-CBXY-GA5JX,S-R8SQ-TUEM-DTHQ-7ATA3,1699.0,1.0
4532732267779343369,336598,2017-03-10 10:24:01,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FJ7P-6SV9-CBXY-GA5JX,1700.0,1.0
13297299770475885357,336126,2017-03-09 02:42:50,Ordinary Payment,S-FJ7P-6SV9-CBXY-GA5JX,S-R8SQ-TUEM-DTHQ-7ATA3,3499.0,1.0
3720200309815822390,336124,2017-03-09 02:32:06,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FJ7P-6SV9-CBXY-GA5JX,3500.0,1.0
15773786350025651090,336048,2017-03-08 21:10:36,Ordinary Payment,S-FJ7P-6SV9-CBXY-GA5JX,S-R8SQ-TUEM-DTHQ-7ATA3,2949.0,1.0
15137879001988971666,336045,2017-03-08 21:07:29,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FJ7P-6SV9-CBXY-GA5JX,2950.0,1.0
6802622372169406260,336005,2017-03-08 18:22:34,Ordinary Payment,S-FJ7P-6SV9-CBXY-GA5JX,S-R8SQ-TUEM-DTHQ-7ATA3,2099.0,1.0
15777689419062201535,336001,2017-03-08 18:13:26,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FJ7P-6SV9-CBXY-GA5JX,2100.0,1.0
1996566015522399907,335937,2017-03-08 14:06:40,Ordinary Payment,S-FJ7P-6SV9-CBXY-GA5JX,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
7341099563444583709,335935,2017-03-08 13:58:54,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FJ7P-6SV9-CBXY-GA5JX,2000.0,1.0
7167850150329739176,335887,2017-03-08 10:25:22,Ordinary Payment,S-FJ7P-6SV9-CBXY-GA5JX,S-R8SQ-TUEM-DTHQ-7ATA3,2299.0,1.0
8436746876083454648,335886,2017-03-08 10:14:46,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FJ7P-6SV9-CBXY-GA5JX,2300.0,1.0
1504424861479154762,335831,2017-03-08 07:27:20,Ordinary Payment,S-FJ7P-6SV9-CBXY-GA5JX,S-R8SQ-TUEM-DTHQ-7ATA3,799.0,1.0
9079555003272060358,335830,2017-03-08 07:05:34,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FJ7P-6SV9-CBXY-GA5JX,800.0,1.0
16776188456537268796,335730,2017-03-08 00:01:42,Ordinary Payment,S-FJ7P-6SV9-CBXY-GA5JX,S-R8SQ-TUEM-DTHQ-7ATA3,1899.0,1.0
9686059696451581231,335726,2017-03-07 23:50:26,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FJ7P-6SV9-CBXY-GA5JX,1900.0,1.0
5493157473840375594,335599,2017-03-07 14:48:29,Ordinary Payment,S-FJ7P-6SV9-CBXY-GA5JX,S-R8SQ-TUEM-DTHQ-7ATA3,2799.0,1.0
11456739790859672729,335598,2017-03-07 14:42:20,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FJ7P-6SV9-CBXY-GA5JX,2800.0,1.0
3718479649651058624,335514,2017-03-07 09:14:40,Ordinary Payment,S-FJ7P-6SV9-CBXY-GA5JX,S-R8SQ-TUEM-DTHQ-7ATA3,42499.0,1.0
3328940115219280728,335509,2017-03-07 09:00:16,Ordinary Payment,S-H6L4-XQ42-VW49-7R9MW,S-FJ7P-6SV9-CBXY-GA5JX,42500.0,4.0
3580797017322824898,335349,2017-03-06 22:18:33,Ordinary Payment,S-FJ7P-6SV9-CBXY-GA5JX,S-R8SQ-TUEM-DTHQ-7ATA3,18058.0,1.0
11000005147205890222,335348,2017-03-06 22:09:04,Ordinary Payment,S-GW6D-WT25-Z576-GUELZ,S-FJ7P-6SV9-CBXY-GA5JX,13410.0,1.0
1272775886640619832,335348,2017-03-06 22:09:04,Ordinary Payment,S-H6L4-XQ42-VW49-7R9MW,S-FJ7P-6SV9-CBXY-GA5JX,4649.0,1.0
9055979469694973546,335332,2017-03-06 21:14:13,Ordinary Payment,S-FJ7P-6SV9-CBXY-GA5JX,S-R8SQ-TUEM-DTHQ-7ATA3,539.0,1.0
7931565082610331277,335331,2017-03-06 21:03:05,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FJ7P-6SV9-CBXY-GA5JX,540.0,1.0
14035503586491810419,335322,2017-03-06 20:35:12,Ordinary Payment,S-FJ7P-6SV9-CBXY-GA5JX,S-R8SQ-TUEM-DTHQ-7ATA3,574.0,1.0
2034950223707433422,335319,2017-03-06 20:26:18,Ordinary Payment,S-FJ7P-6SV9-CBXY-GA5JX,S-R8SQ-TUEM-DTHQ-7ATA3,684.0,1.0
5774983557642680861,335318,2017-03-06 20:23:38,Ordinary Payment,S-JSRT-QCCC-PNKE-GK6RF,S-FJ7P-6SV9-CBXY-GA5JX,575.0,1.0
8866376362089233293,335316,2017-03-06 20:13:50,Ordinary Payment,S-JE7L-6H6S-5FYY-6AHQ5,S-FJ7P-6SV9-CBXY-GA5JX,685.0,1.0
2076534429060135530,335301,2017-03-06 19:04:29,Ordinary Payment,S-FJ7P-6SV9-CBXY-GA5JX,S-R8SQ-TUEM-DTHQ-7ATA3,1001.0,1.0
5693770486408202031,335299,2017-03-06 18:55:03,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FJ7P-6SV9-CBXY-GA5JX,1000.0,1.0
17967674218582990183,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJ7P-6SV9-CBXY-GA5JX,1.0,1.0
6447176648990982118,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJ7P-6SV9-CBXY-GA5JX,1.0,3.0
9285741986178069555,334919,2017-03-05 17:26:28,Ordinary Payment,S-FJ7P-6SV9-CBXY-GA5JX,S-R8SQ-TUEM-DTHQ-7ATA3,791.0,1.0
4232589115628859083,334917,2017-03-05 17:19:26,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FJ7P-6SV9-CBXY-GA5JX,790.0,1.0
17144701587891462049,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJ7P-6SV9-CBXY-GA5JX,2.0,2.0
4184756374719326003,334701,2017-03-05 02:58:48,Ordinary Payment,S-FJ7P-6SV9-CBXY-GA5JX,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7718411510820389478,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJ7P-6SV9-CBXY-GA5JX,3.0,3.0
6141576804542278111,334641,2017-03-04 22:31:43,Ordinary Payment,S-FJ7P-6SV9-CBXY-GA5JX,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17875151080695835896,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJ7P-6SV9-CBXY-GA5JX,2.0,2.0
1950573295964960301,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJ7P-6SV9-CBXY-GA5JX,2.0,2.0
906949735837398290,334546,2017-03-04 16:20:53,Ordinary Payment,S-FJ7P-6SV9-CBXY-GA5JX,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14039370388852030525,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJ7P-6SV9-CBXY-GA5JX,3.0,1.0
1883139656897258921,334374,2017-03-04 04:39:11,Ordinary Payment,S-FJ7P-6SV9-CBXY-GA5JX,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9422280969105913504,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJ7P-6SV9-CBXY-GA5JX,3.0,3.0
17594950972510018130,334290,2017-03-03 23:21:17,Ordinary Payment,S-FJ7P-6SV9-CBXY-GA5JX,S-R8SQ-TUEM-DTHQ-7ATA3,744.0,1.0
5853672041821517600,334289,2017-03-03 23:05:07,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FJ7P-6SV9-CBXY-GA5JX,745.0,1.0
3510281104785523109,334288,2017-03-03 22:58:42,Ordinary Payment,S-FJ7P-6SV9-CBXY-GA5JX,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
7706655542465915045,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJ7P-6SV9-CBXY-GA5JX,20.0,1.0
16843148626968584463,334148,2017-03-03 13:35:07,Ordinary Payment,S-FJ7P-6SV9-CBXY-GA5JX,S-R8SQ-TUEM-DTHQ-7ATA3,1001.0,1.0
4257220594631093568,334145,2017-03-03 13:25:14,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FJ7P-6SV9-CBXY-GA5JX,1000.0,1.0
10931219713729449374,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJ7P-6SV9-CBXY-GA5JX,2.0,1.0
11578515864027830653,333582,2017-03-01 23:39:26,Ordinary Payment,S-FJ7P-6SV9-CBXY-GA5JX,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12511376518430310681,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJ7P-6SV9-CBXY-GA5JX,5.0,2.0
6427774923651467467,333328,2017-03-01 06:40:16,Ordinary Payment,S-FJ7P-6SV9-CBXY-GA5JX,S-R8SQ-TUEM-DTHQ-7ATA3,7899.0,1.0
18209111680014447536,333324,2017-03-01 06:30:35,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FJ7P-6SV9-CBXY-GA5JX,7900.0,1.0
7232791066554686879,333167,2017-02-28 19:35:52,Ordinary Payment,S-FJ7P-6SV9-CBXY-GA5JX,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
1380596967003821893,333165,2017-02-28 19:20:39,Ordinary Payment,S-GW6D-WT25-Z576-GUELZ,S-FJ7P-6SV9-CBXY-GA5JX,50000.0,5.0
16682693588635307256,333124,2017-02-28 16:50:23,Ordinary Payment,S-FJ7P-6SV9-CBXY-GA5JX,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
11581769447906808090,333121,2017-02-28 16:33:00,Ordinary Payment,S-GW6D-WT25-Z576-GUELZ,S-FJ7P-6SV9-CBXY-GA5JX,10001.0,1.0
10891038684493655128,332966,2017-02-28 06:10:46,Ordinary Payment,S-FJ7P-6SV9-CBXY-GA5JX,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
3691128776478245257,332964,2017-02-28 06:00:13,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FJ7P-6SV9-CBXY-GA5JX,2000.0,2.0
7376889549415951444,332877,2017-02-28 00:02:47,Ordinary Payment,S-FJ7P-6SV9-CBXY-GA5JX,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17699203634444492348,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJ7P-6SV9-CBXY-GA5JX,6.0,5.0
15210818997002676009,332520,2017-02-27 00:10:04,Ordinary Payment,S-FJ7P-6SV9-CBXY-GA5JX,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
13563458889572673058,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJ7P-6SV9-CBXY-GA5JX,5.0,5.0
17235212562488027251,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJ7P-6SV9-CBXY-GA5JX,2.0,2.0
2699191469502356340,331834,2017-02-25 02:35:33,Ordinary Payment,S-FJ7P-6SV9-CBXY-GA5JX,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11062853028519723424,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJ7P-6SV9-CBXY-GA5JX,4.0,4.0
14573191705596197391,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJ7P-6SV9-CBXY-GA5JX,2.0,1.0
17613004880849377225,330301,2017-02-20 19:40:43,Ordinary Payment,S-FJ7P-6SV9-CBXY-GA5JX,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6652857487924387013,330298,2017-02-20 19:33:40,Ordinary Payment,S-FJ7P-6SV9-CBXY-GA5JX,S-R8SQ-TUEM-DTHQ-7ATA3,449.0,1.0
