ID,Height,timestamp,Type,From,To,Amount,Fee
11321488115740001014,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HT2Z-K4QN-BJ79-9EJFN,6.59e-06,0.0735
13732650072112184041,715994,2020-02-05 06:00:13,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-HT2Z-K4QN-BJ79-9EJFN,0.0,0.06615
5239573383418560363,563916,2018-12-06 18:47:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HT2Z-K4QN-BJ79-9EJFN,0.0,0.08085
12140170117057614091,563915,2018-12-06 18:43:13,Ordinary Payment,S-HT2Z-K4QN-BJ79-9EJFN,S-KEYS-W3V6-KVSZ-GCFKQ,100.06948227,0.01
12877641797220955654,563914,2018-12-06 18:24:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HT2Z-K4QN-BJ79-9EJFN,100.07948227,0.1
12947726850980127308,561904,2018-12-01 03:26:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HT2Z-K4QN-BJ79-9EJFN,0.0,0.08085
4676998422481985706,561903,2018-12-01 03:24:58,Ordinary Payment,S-HT2Z-K4QN-BJ79-9EJFN,S-KEYS-W3V6-KVSZ-GCFKQ,100.49523773,0.01
9184128322340997189,561902,2018-12-01 03:20:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HT2Z-K4QN-BJ79-9EJFN,100.50523773,0.1
116886179997641465,560164,2018-11-26 06:34:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HT2Z-K4QN-BJ79-9EJFN,0.0,0.4116
7769126400941757672,560163,2018-11-26 06:32:24,Ordinary Payment,S-HT2Z-K4QN-BJ79-9EJFN,S-KEYS-W3V6-KVSZ-GCFKQ,101.34838524,0.01
5482953517906679092,560162,2018-11-26 06:31:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HT2Z-K4QN-BJ79-9EJFN,101.35838524,0.1
612494138347264923,559242,2018-11-23 16:39:04,Ordinary Payment,S-HT2Z-K4QN-BJ79-9EJFN,S-KEYS-W3V6-KVSZ-GCFKQ,503.09997948,0.01
7943432330322278376,558213,2018-11-20 18:53:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HT2Z-K4QN-BJ79-9EJFN,100.14632625,0.1
3777038453681966069,554744,2018-11-11 01:51:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HT2Z-K4QN-BJ79-9EJFN,100.38755159,0.1
8996698219806461115,551659,2018-11-02 10:32:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HT2Z-K4QN-BJ79-9EJFN,100.54773657,0.1
12618763522167837409,549198,2018-10-26 13:24:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HT2Z-K4QN-BJ79-9EJFN,100.57076092,0.1
14078335226233166621,547268,2018-10-21 03:52:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HT2Z-K4QN-BJ79-9EJFN,100.57889685,0.1
15064099438009209475,546688,2018-10-19 13:00:57,Ordinary Payment,S-HT2Z-K4QN-BJ79-9EJFN,S-HK9D-P74Q-XDEJ-D6PGM,802.0,0.01
1221129759872219858,545520,2018-10-16 06:47:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HT2Z-K4QN-BJ79-9EJFN,100.1157639,0.1
9156944444281402649,543799,2018-10-11 10:48:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HT2Z-K4QN-BJ79-9EJFN,100.2472273,0.1
17270465190577719657,541737,2018-10-05 16:21:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HT2Z-K4QN-BJ79-9EJFN,100.6756217,0.1
10871477985951813997,539784,2018-09-30 04:54:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HT2Z-K4QN-BJ79-9EJFN,100.53648684,0.1
7988529811133145630,537904,2018-09-24 22:38:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HT2Z-K4QN-BJ79-9EJFN,100.62546677,0.1
15097342609619644007,535521,2018-09-18 06:36:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HT2Z-K4QN-BJ79-9EJFN,100.07913628,0.1
4099967238266184422,533650,2018-09-13 01:45:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HT2Z-K4QN-BJ79-9EJFN,100.07289597,0.1
4686542816681624242,531781,2018-09-07 19:24:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HT2Z-K4QN-BJ79-9EJFN,100.22557926,0.1
7764951398651239327,530952,2018-09-05 11:41:33,Ordinary Payment,S-HT2Z-K4QN-BJ79-9EJFN,S-HK9D-P74Q-XDEJ-D6PGM,501.0,0.1
9470088107815074492,530011,2018-09-02 20:52:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HT2Z-K4QN-BJ79-9EJFN,100.20194083,0.1
11932350845474310064,527946,2018-08-28 02:01:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HT2Z-K4QN-BJ79-9EJFN,100.44449721,0.1
15202851552609549623,526380,2018-08-23 17:04:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HT2Z-K4QN-BJ79-9EJFN,100.22725558,0.1
14837292552637396238,524051,2018-08-17 04:32:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HT2Z-K4QN-BJ79-9EJFN,100.28634966,0.1
14324430344785834342,520910,2018-08-08 09:23:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HT2Z-K4QN-BJ79-9EJFN,100.09063782,0.1
5364805054191751547,518750,2018-08-02 08:56:30,Ordinary Payment,S-HT2Z-K4QN-BJ79-9EJFN,S-HK9D-P74Q-XDEJ-D6PGM,516.0,0.1
18290000439465958925,516992,2018-07-28 10:26:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HT2Z-K4QN-BJ79-9EJFN,100.35177291,0.1
12067004219778147639,514173,2018-07-20 12:45:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HT2Z-K4QN-BJ79-9EJFN,100.18443561,0.1
10173955999579020762,511619,2018-07-13 09:40:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HT2Z-K4QN-BJ79-9EJFN,100.33474063,0.1
15859536547146147999,506390,2018-06-28 18:06:33,Reward Recipient Assignment,S-HT2Z-K4QN-BJ79-9EJFN,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17584021433705808290,500371,2018-06-11 21:50:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,0.00819153,1.0
593812349752009596,500010,2018-06-10 21:22:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,2.14551963,1.0
4712374009636015440,499600,2018-06-09 18:03:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,2.33221771,1.0
13144767454299072468,499198,2018-06-08 14:52:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,4.62506441,1.0
812604194740481146,498784,2018-06-07 11:12:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,1.96378599,1.0
9111743177933260111,498411,2018-06-06 10:19:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,1.19703863,1.0
8242868179758912985,498017,2018-06-05 07:53:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,2.02103761,1.0
16538557390960312287,497608,2018-06-04 04:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,2.25676034,1.0
7345258556759047098,497205,2018-06-03 00:59:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,2.64492995,1.0
3944054625501055779,496755,2018-06-01 18:56:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,2.48190888,1.0
16498646806112787196,495851,2018-05-30 05:54:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,2.01373631,1.0
12179166509570192284,495485,2018-05-29 05:43:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,47.97641241,1.0
8392025625386418008,495058,2018-05-28 00:47:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,4.25610312,1.0
1362946520115810313,494552,2018-05-26 14:49:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,6.30287556,1.0
9551689095937807919,494193,2018-05-25 14:53:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,1.85831173,1.0
8258328635059766983,493639,2018-05-24 01:35:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,2.9538762,1.0
1800990741976555876,493258,2018-05-23 00:04:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,3.77574077,1.0
14908970796731846787,492828,2018-05-21 19:04:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,3.92086197,1.0
7896006236723186367,491925,2018-05-19 06:14:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,11.60159696,1.0
5221693637052613110,491316,2018-05-17 13:38:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,2.83098007,1.0
8430015084327781364,490874,2018-05-16 08:03:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,1.09433987,1.0
15631830870158461394,490493,2018-05-15 06:38:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,4.31796492,1.0
991213981124728148,489820,2018-05-13 09:21:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,1.02182395,1.0
12714068424592075868,489432,2018-05-12 07:13:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,8.73971441,1.0
3843278925196852120,488968,2018-05-10 23:55:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,4.63303262,1.0
16792743382966143752,488260,2018-05-09 00:31:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,2.03770343,1.0
15047040623756277904,487898,2018-05-08 00:04:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,1.16897445,1.0
178192545754868416,487517,2018-05-06 22:29:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,1.67507352,1.0
9560795113690307553,487009,2018-05-05 12:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,3.87401914,1.0
18230384090747519327,486636,2018-05-04 11:00:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,2.07899978,1.0
10805981138158417128,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,1.05415347,1.0
5489313629725637083,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,2.85395934,1.0
12340914134030960192,485386,2018-04-30 23:15:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,3.28472673,1.0
14428383929718159556,484808,2018-04-29 08:05:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,8.14785583,1.0
17122423291572386903,484334,2018-04-28 00:47:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,5.53714049,1.0
5093013295601060331,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,5.24493622,1.0
4400945300016180960,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,4.13536471,1.0
11537001770080736974,483093,2018-04-24 13:46:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,1.88549543,1.0
11782613097568430686,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,2.11211459,1.0
14519658215459639235,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,5.49240006,1.0
11315316058196247927,481774,2018-04-20 20:32:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,1.20532003,1.0
8011511375246961781,481381,2018-04-19 18:38:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,1.6912298,1.0
12615108481519275931,480950,2018-04-18 13:05:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,2.6560545,1.0
16237000494549450178,480590,2018-04-17 13:00:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,4.79608163,1.0
3212235280528629959,480220,2018-04-16 12:11:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,1.68231172,1.0
11422075074093624827,479727,2018-04-15 03:16:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,9.12921625,1.0
12089687421209821959,479195,2018-04-13 15:14:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,8.54848561,1.0
3283528204667063801,478834,2018-04-12 15:18:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,3.12005628,1.0
16916190784317257106,478421,2018-04-11 11:27:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,0.53927304,1.0
18126282353146410318,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,0.8117692,1.0
13311643681364685748,477786,2018-04-09 16:54:04,Ordinary Payment,S-HT2Z-K4QN-BJ79-9EJFN,S-HK9D-P74Q-XDEJ-D6PGM,972.0,1.0
17264391649008518809,477431,2018-04-08 16:34:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,4.92789363,1.0
16623466234495867459,477070,2018-04-07 16:49:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,1.94916271,1.0
15330212132674268211,476618,2018-04-06 10:18:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,6.51704813,1.0
7963342467790639942,476210,2018-04-05 06:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,3.22673275,1.0
9799331250401731516,475839,2018-04-04 06:08:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,5.4544674,1.0
2100110540790169914,475479,2018-04-03 05:52:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,2.14800091,1.0
44804210392312814,474973,2018-04-01 19:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,3.86611143,1.0
13732168501507248120,474578,2018-03-31 17:18:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,2.59425437,1.0
9279986690104848364,473834,2018-03-29 14:58:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,2.56441309,1.0
9520218032283904878,473372,2018-03-28 08:19:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,4.98589196,1.0
13643006658268235098,472662,2018-03-26 08:15:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,6.18978655,1.0
685662302334430384,472292,2018-03-25 07:38:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,5.40962776,1.0
17582016679098331687,471883,2018-03-24 04:22:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,3.27320494,1.0
15936568696618042962,471498,2018-03-23 02:19:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,4.6106825,1.0
2136743530098448796,470825,2018-03-21 05:11:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,7.94032457,1.0
17680701654970290131,470404,2018-03-20 00:42:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,1.82876443,1.0
18231377764601778485,469978,2018-03-18 20:19:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,5.83791003,1.0
15153079231720945641,469412,2018-03-17 05:55:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,4.01518794,1.0
5576566164220626648,469042,2018-03-16 05:36:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,8.90058641,1.0
13889293484073253253,468662,2018-03-15 03:55:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,5.46556163,1.0
10548009584379953977,468304,2018-03-14 03:32:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,11.41167514,1.0
13405897113684808062,467742,2018-03-12 14:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,1.63835453,1.0
2850223534981038245,467379,2018-03-11 13:46:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,3.08174181,1.0
10233496834781822837,466821,2018-03-10 00:27:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,6.69706092,1.0
2786517994350643901,465893,2018-03-07 09:55:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,6.15472496,1.0
2618873730904002470,465533,2018-03-06 09:33:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,2.81669102,1.0
15411587248782960681,465065,2018-03-05 02:14:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,2.08285634,1.0
12634351230010404581,464349,2018-03-03 02:05:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,1.92201945,1.0
13589872236628177811,463762,2018-03-01 10:34:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,1.45673706,1.0
9838095923328303100,463352,2018-02-28 07:19:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,4.05216584,1.0
9114819761290036589,462983,2018-02-27 06:36:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,6.81683051,1.0
6452528613764899649,462506,2018-02-25 22:45:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,2.39326864,1.0
12856133039496721151,462127,2018-02-24 21:09:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,3.81701903,1.0
10050546763447375818,461728,2018-02-23 18:08:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,4.32219272,1.0
7752660596641189699,461029,2018-02-21 19:30:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,10.60807197,1.0
1153405251779559950,460611,2018-02-20 15:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,1.88573981,1.0
16209367279367928219,460136,2018-02-19 07:18:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,8.14967883,1.0
3152876279759116771,459271,2018-02-16 21:38:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,8.5996904,1.0
13958327382502177053,458854,2018-02-15 17:35:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,4.39040419,1.0
13451925159291505131,458409,2018-02-14 11:25:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,16.18569731,1.0
7967271044568544776,457708,2018-02-12 12:35:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,6.78620738,1.0
6567250193145157275,457321,2018-02-11 10:45:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,8.95047563,1.0
13107905480903302358,456912,2018-02-10 07:40:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,18.53830069,1.0
17842015391549791004,456522,2018-02-09 05:04:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,10.43766143,1.0
11847432934030394562,455863,2018-02-07 09:02:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,12.96991863,1.0
10257867047285347109,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HT2Z-K4QN-BJ79-9EJFN,0.21653728,1.0
14812900115321425333,455348,2018-02-05 22:43:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,6.80543104,1.0
2030939475274086640,454987,2018-02-04 22:25:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,5.73047229,1.0
17515719336318690354,454288,2018-02-02 23:39:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,2.42191995,1.0
8653104172717740410,453706,2018-02-01 08:21:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,3.43380703,1.0
17663411056338080513,453316,2018-01-31 06:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,3.9736964,1.0
12618545535742252606,452903,2018-01-30 02:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,3.02062958,1.0
17927575288258377325,452445,2018-01-28 19:35:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,7.37631474,1.0
8338830688791928571,451957,2018-01-27 10:35:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,19.37719486,1.0
15690145209528129446,451599,2018-01-26 10:39:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,7.72250672,1.0
8620338507517416848,451087,2018-01-25 00:48:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,11.3927225,1.0
17504774537013141128,450578,2018-01-23 14:09:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,4.55930125,1.0
12412615774998013213,450201,2018-01-22 12:53:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,2.74840563,1.0
4215370017553638653,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,7.34195052,1.0
3641747904443119832,449082,2018-01-19 09:36:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,9.89952798,1.0
16138444021909725340,448699,2018-01-18 08:03:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,560.27322604,1.0
15877692188394381433,448679,2018-01-18 06:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,9.23981295,1.0
11526996611978905678,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,4.64150488,1.0
11984799184441237429,447916,2018-01-16 03:37:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,11.84289747,1.0
17833308579864787462,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,4.85106282,1.0
5295042748663593270,447095,2018-01-13 20:19:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,8.34927191,1.0
4056655272898977945,446726,2018-01-12 19:52:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,7.87086193,1.0
18280629124027223234,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HT2Z-K4QN-BJ79-9EJFN,14.60729307,1.0
