ID,Height,timestamp,Type,From,To,Amount,Fee
12972902998865547603,359531,2017-05-13 13:39:11,Ordinary Payment,S-ED3S-TU6K-UHU6-9UZ7R,S-9AS9-H7SE-8AMA-HS76X,7.0,1.0
9558956329048565363,348099,2017-04-11 13:34:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ED3S-TU6K-UHU6-9UZ7R,3.0,1.0
9497404982375339918,348098,2017-04-11 13:23:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ED3S-TU6K-UHU6-9UZ7R,3.0,1.0
4381640615808481307,345195,2017-04-03 12:34:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ED3S-TU6K-UHU6-9UZ7R,2.0,1.0001
6810464093437302248,335254,2017-03-06 16:11:41,Ordinary Payment,S-ED3S-TU6K-UHU6-9UZ7R,S-9AS9-H7SE-8AMA-HS76X,93.0,1.0
5973944126437537522,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ED3S-TU6K-UHU6-9UZ7R,1.0,1.0
3200681033299044930,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ED3S-TU6K-UHU6-9UZ7R,1.0,3.0
8514586124403922212,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ED3S-TU6K-UHU6-9UZ7R,2.0,2.0
6259801677489265728,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ED3S-TU6K-UHU6-9UZ7R,3.0,3.0
2385353031015515850,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ED3S-TU6K-UHU6-9UZ7R,2.0,2.0
16042673444364090638,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ED3S-TU6K-UHU6-9UZ7R,2.0,2.0
6959646756166506336,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ED3S-TU6K-UHU6-9UZ7R,3.0,1.0
11252956168097552189,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ED3S-TU6K-UHU6-9UZ7R,3.0,3.0
9034199147937022263,334277,2017-03-03 22:22:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ED3S-TU6K-UHU6-9UZ7R,20.0,1.0
15696819456243194375,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ED3S-TU6K-UHU6-9UZ7R,2.0,1.0
6717667721317162142,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ED3S-TU6K-UHU6-9UZ7R,5.0,2.0
5600594594142414517,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ED3S-TU6K-UHU6-9UZ7R,6.0,5.0
12324430026454698384,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ED3S-TU6K-UHU6-9UZ7R,5.0,5.0
14357216114937976048,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ED3S-TU6K-UHU6-9UZ7R,2.0,2.0
17881652655239880470,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ED3S-TU6K-UHU6-9UZ7R,4.0,4.0
9854395853293381383,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ED3S-TU6K-UHU6-9UZ7R,2.0,1.0
15696821891674013674,331044,2017-02-22 21:31:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ED3S-TU6K-UHU6-9UZ7R,3.0,1.0
6286892758948169718,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ED3S-TU6K-UHU6-9UZ7R,10.0,2.0
791787268828916499,329296,2017-02-18 00:26:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ED3S-TU6K-UHU6-9UZ7R,3.0,1.0
2404483816649696509,322462,2017-01-29 21:42:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ED3S-TU6K-UHU6-9UZ7R,5.0,1.0
18334867437267777490,315932,2017-01-11 15:05:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ED3S-TU6K-UHU6-9UZ7R,5.0,1.0
13721485126830318459,315931,2017-01-11 15:03:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ED3S-TU6K-UHU6-9UZ7R,5.0,1.0
