ID,Height,timestamp,Type,From,To,Amount,Fee
9921783457126658584,512102,2018-07-14 18:23:36,Ordinary Payment,S-6VMU-X4YC-523C-H4PTE,S-WYNH-F64Y-R4VV-AYUZX,0.71254175,0.0075
9278808214190349838,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6VMU-X4YC-523C-H4PTE,1e-07,1.0
10136408016635647626,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6VMU-X4YC-523C-H4PTE,1e-07,1.0
10068919445395053769,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6VMU-X4YC-523C-H4PTE,1e-07,1.0
9328531035087878736,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6VMU-X4YC-523C-H4PTE,1e-07,1.0
10106969238209408384,351836,2017-04-22 00:31:53,Ordinary Payment,S-6VMU-X4YC-523C-H4PTE,S-Z7VW-2PQH-AR3V-EX3ZW,1.0,1.0
15038705279951470887,345009,2017-04-02 22:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6VMU-X4YC-523C-H4PTE,2.0,1.0001
5120488574424248161,343647,2017-03-30 03:01:51,Ordinary Payment,S-6VMU-X4YC-523C-H4PTE,S-64DU-UZD4-P28U-BNXR6,6.0,1.0
11491130055873889254,341545,2017-03-24 05:35:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6VMU-X4YC-523C-H4PTE,0.05522635,1.0
17981183602219017889,341267,2017-03-23 10:43:30,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-6VMU-X4YC-523C-H4PTE,1.22959978,1.0
11435341186415496800,338427,2017-03-15 12:33:10,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-6VMU-X4YC-523C-H4PTE,2.02334394,1.0
10197890599793331305,338092,2017-03-14 13:53:05,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-6VMU-X4YC-523C-H4PTE,1.08966808,1.0
8824782762759979823,337715,2017-03-13 12:56:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6VMU-X4YC-523C-H4PTE,1.11655852,1.0
16909519966545753267,337359,2017-03-12 13:08:22,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-6VMU-X4YC-523C-H4PTE,1.2305516,1.0
839546997330949325,337211,2017-03-12 03:14:22,Ordinary Payment,S-6VMU-X4YC-523C-H4PTE,S-Z7VW-2PQH-AR3V-EX3ZW,119.0,1.0
12303865779040689837,335926,2017-03-08 13:21:21,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-6VMU-X4YC-523C-H4PTE,37.33966335,1.0
5576005255660598418,335859,2017-03-08 08:51:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6VMU-X4YC-523C-H4PTE,0.49028601,1.0
8924290339494240612,335498,2017-03-07 08:05:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6VMU-X4YC-523C-H4PTE,1.66338773,1.0
2933344617289929890,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6VMU-X4YC-523C-H4PTE,1.0,1.0
3785954110206155945,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6VMU-X4YC-523C-H4PTE,1.0,2.0
3476902253643107538,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6VMU-X4YC-523C-H4PTE,1.0,3.0
17022872794227787466,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6VMU-X4YC-523C-H4PTE,2.0,2.0
12694995456116147970,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6VMU-X4YC-523C-H4PTE,3.0,3.0
1818993044615067602,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6VMU-X4YC-523C-H4PTE,2.0,2.0
13002194158488784597,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6VMU-X4YC-523C-H4PTE,2.0,2.0
12293890724658414344,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6VMU-X4YC-523C-H4PTE,3.0,1.0
1503448206793956071,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6VMU-X4YC-523C-H4PTE,3.0,3.0
18272349022737094778,334264,2017-03-03 21:32:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6VMU-X4YC-523C-H4PTE,20.0,1.0
7335120243635540219,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6VMU-X4YC-523C-H4PTE,2.0,1.0
4210527411096254974,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6VMU-X4YC-523C-H4PTE,5.0,2.0
3275363651653376215,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6VMU-X4YC-523C-H4PTE,6.0,5.0
13944639078244270374,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6VMU-X4YC-523C-H4PTE,5.0,5.0
15407249289135896209,332320,2017-02-26 10:59:28,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-6VMU-X4YC-523C-H4PTE,9.18236034,1.0
16109596869038723369,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6VMU-X4YC-523C-H4PTE,2.0,2.0
13142953192386026636,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6VMU-X4YC-523C-H4PTE,4.0,4.0
7152851245985537398,331783,2017-02-24 22:34:24,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-6VMU-X4YC-523C-H4PTE,3.61258315,1.0
12345677750279273801,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6VMU-X4YC-523C-H4PTE,2.0,1.0
15841770950633606312,330967,2017-02-22 16:19:09,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-6VMU-X4YC-523C-H4PTE,4.19993628,1.0
5050905208862255674,330599,2017-02-21 15:42:48,Ordinary Payment,S-6VMU-X4YC-523C-H4PTE,S-Z7VW-2PQH-AR3V-EX3ZW,56.0,1.0
13910269888443993185,330289,2017-02-20 18:57:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6VMU-X4YC-523C-H4PTE,10.0,2.0
923631084179767782,329976,2017-02-19 21:56:27,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-6VMU-X4YC-523C-H4PTE,21.18111392,1.0
343700225479168993,329967,2017-02-19 21:20:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6VMU-X4YC-523C-H4PTE,0.79990847,1.0
12146084843310851890,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6VMU-X4YC-523C-H4PTE,2.0,2.0
18180069255302693959,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6VMU-X4YC-523C-H4PTE,3.0,2.0
12131734724376641717,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6VMU-X4YC-523C-H4PTE,10.0,6.0
18443206406312424882,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6VMU-X4YC-523C-H4PTE,10.0,6.0
16782069731440715666,329211,2017-02-17 18:37:47,Ordinary Payment,S-6VMU-X4YC-523C-H4PTE,S-Z7VW-2PQH-AR3V-EX3ZW,6.0,1.0
15554991076265732187,329175,2017-02-17 15:19:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6VMU-X4YC-523C-H4PTE,6.0,6.0
5366089506571465980,328987,2017-02-17 03:19:35,Ordinary Payment,S-6VMU-X4YC-523C-H4PTE,S-SKAL-5HDP-U7B5-G926K,82.0,1.0
8083459120840462633,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6VMU-X4YC-523C-H4PTE,5.0,1.0
8732576401498548097,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6VMU-X4YC-523C-H4PTE,5.0,1.0
6202719353133662488,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6VMU-X4YC-523C-H4PTE,12.0,1.0
5201730006534926401,328489,2017-02-15 17:54:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6VMU-X4YC-523C-H4PTE,7.0,3.0
16077356968874232817,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6VMU-X4YC-523C-H4PTE,10.0,3.0
13512356607800442681,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6VMU-X4YC-523C-H4PTE,10.0,3.0
7546445290480793623,328137,2017-02-14 18:32:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6VMU-X4YC-523C-H4PTE,0.36187802,1.0
11437687372677531798,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6VMU-X4YC-523C-H4PTE,20.0,1.0
15177572844822476529,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6VMU-X4YC-523C-H4PTE,10.0,1.0
10715496540094013801,327666,2017-02-13 10:45:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6VMU-X4YC-523C-H4PTE,0.74948787,1.0
12086015188121316346,327375,2017-02-12 15:09:42,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-6VMU-X4YC-523C-H4PTE,3.17085041,1.0
15072575821205342144,327306,2017-02-12 10:17:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6VMU-X4YC-523C-H4PTE,0.18246075,1.0
16117194004349520246,326918,2017-02-11 08:23:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6VMU-X4YC-523C-H4PTE,0.31928248,1.0
11500153549553238816,326499,2017-02-10 04:15:13,Ordinary Payment,S-6VMU-X4YC-523C-H4PTE,S-SKAL-5HDP-U7B5-G926K,119.0,1.0
10878856365794866247,326433,2017-02-09 23:35:33,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-6VMU-X4YC-523C-H4PTE,2.35268629,1.0
3075815886706698038,325218,2017-02-06 14:22:07,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-6VMU-X4YC-523C-H4PTE,101.15667594,1.0
6198107884260760982,325197,2017-02-06 13:10:02,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-6VMU-X4YC-523C-H4PTE,10.3597975,1.0
6509554268257115884,324854,2017-02-05 14:07:15,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-6VMU-X4YC-523C-H4PTE,1.94741949,1.0
18076643749763352495,323459,2017-02-01 16:35:32,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-6VMU-X4YC-523C-H4PTE,4.34078683,1.0
2426139151120881092,321528,2017-01-27 06:58:02,Ordinary Payment,S-6VMU-X4YC-523C-H4PTE,S-SKAL-5HDP-U7B5-G926K,206.0,1.0
462987140361525426,320900,2017-01-25 12:46:11,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-6VMU-X4YC-523C-H4PTE,2.06829286,1.0
13796570138339239782,320584,2017-01-24 15:26:23,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-6VMU-X4YC-523C-H4PTE,181.69084503,1.0
2876423458639202031,320015,2017-01-23 01:15:12,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-6VMU-X4YC-523C-H4PTE,6.79395218,1.0
15399318217922971129,319945,2017-01-22 20:05:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6VMU-X4YC-523C-H4PTE,10.43747696,1.0
5965273351489527967,318754,2017-01-19 12:02:13,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-6VMU-X4YC-523C-H4PTE,3.03194755,1.0
7150979463044838523,318752,2017-01-19 11:59:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6VMU-X4YC-523C-H4PTE,2.9984851,1.0
9831767216264356617,316875,2017-01-14 06:06:45,Ordinary Payment,S-6VMU-X4YC-523C-H4PTE,S-SKAL-5HDP-U7B5-G926K,45.0,1.0
281851984278897451,315906,2017-01-11 13:01:44,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-6VMU-X4YC-523C-H4PTE,6.36437412,1.0
18133528204409059490,315193,2017-01-09 13:35:47,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-6VMU-X4YC-523C-H4PTE,1.16054342,1.0
2267069638693785198,314474,2017-01-07 12:56:26,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-6VMU-X4YC-523C-H4PTE,4.32749498,1.0
13781457369122018441,313047,2017-01-03 13:37:45,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-6VMU-X4YC-523C-H4PTE,34.40609134,1.0
7429526348071725508,312870,2017-01-03 01:35:25,Ordinary Payment,S-6VMU-X4YC-523C-H4PTE,S-SKAL-5HDP-U7B5-G926K,22.0,1.0
18254497690069964546,312843,2017-01-03 00:01:45,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-6VMU-X4YC-523C-H4PTE,12.28502471,1.0
12603383457101260349,312722,2017-01-02 15:29:11,Account Update,S-6VMU-X4YC-523C-H4PTE,,0.0,1.0
12231620347979635164,312594,2017-01-02 06:49:46,Reward Recipient Assignment,S-6VMU-X4YC-523C-H4PTE,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14778314042470205169,312234,2017-01-01 06:56:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6VMU-X4YC-523C-H4PTE,3.0,1.0
16095912536343711887,312234,2017-01-01 06:56:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6VMU-X4YC-523C-H4PTE,5.0,1.0
18119585678196090188,312234,2017-01-01 06:56:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6VMU-X4YC-523C-H4PTE,5.0,1.0
14385977040317453670,309488,2016-12-24 15:00:21,Ordinary Payment,S-6VMU-X4YC-523C-H4PTE,S-SKAL-5HDP-U7B5-G926K,3.0,1.0
83559439787383130,305266,2016-12-12 19:26:12,Account Update,S-6VMU-X4YC-523C-H4PTE,,0.0,1.0
6296480177217489048,305241,2016-12-12 17:46:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6VMU-X4YC-523C-H4PTE,5.0,1.0
