ID,Height,timestamp,Type,From,To,Amount,Fee
2843488944628787597,779790,2020-08-01 10:33:46,Ordinary Payment,S-XNJD-4TDT-7NDR-5ZJAG,S-4Y3L-HTP3-9HX5-2QU9P,4.4267,0.0294
8259145201010777265,742443,2020-04-19 05:48:56,Ordinary Payment,S-XNJD-4TDT-7NDR-5ZJAG,S-CD9B-Y3PC-6RVF-HYKP6,1.0,0.03675
15108207456392486689,742107,2020-04-18 07:30:20,Ordinary Payment,S-Z7EY-DGY6-BT9Z-5BUTX,S-XNJD-4TDT-7NDR-5ZJAG,3.0,0.0294
4864504463176238003,741886,2020-04-17 16:40:43,Ordinary Payment,S-XNJD-4TDT-7NDR-5ZJAG,S-97VK-7ETU-2RC9-6B3QV,6.0,0.03675
1823302361958394326,741868,2020-04-17 15:07:39,Ordinary Payment,S-SXGA-UN8V-WMRZ-EYGMC,S-XNJD-4TDT-7NDR-5ZJAG,1.0,0.05145
9450286671484715278,741220,2020-04-15 19:45:54,Ordinary Payment,S-NDGN-NMTP-GEXE-BR28E,S-XNJD-4TDT-7NDR-5ZJAG,6.0,0.05145
17923407186104122133,732165,2020-03-21 12:02:03,Ordinary Payment,S-XNJD-4TDT-7NDR-5ZJAG,S-L3JQ-W2WT-V2MK-DD7DD,11.0,0.03675
16628269247873053199,732163,2020-03-21 11:48:51,Ordinary Payment,S-VZVA-LMKT-6G2S-G5BAN,S-XNJD-4TDT-7NDR-5ZJAG,2.0,0.03675
2796462234267697749,729717,2020-03-14 15:46:08,Ordinary Payment,S-425L-NDQV-L2KW-3QVAG,S-XNJD-4TDT-7NDR-5ZJAG,8.0,0.0147
3213678997041902734,728165,2020-03-10 07:14:33,Ordinary Payment,S-ANAU-FANB-VCYS-EW9ZT,S-XNJD-4TDT-7NDR-5ZJAG,1.0,0.02205
910938441887195781,724790,2020-02-29 21:06:46,Ordinary Payment,S-XNJD-4TDT-7NDR-5ZJAG,S-DNX8-ZRL8-447N-HHLUW,1.0,0.05145
13705966972781583486,724486,2020-02-29 00:17:55,Ordinary Payment,S-XNJD-4TDT-7NDR-5ZJAG,S-58Q7-QR5U-ND25-AUMZR,6.0,0.0588
5240664757616964329,723708,2020-02-26 20:01:00,Ordinary Payment,S-5S4G-YTJ2-ZMFF-7RQE2,S-XNJD-4TDT-7NDR-5ZJAG,5.0,0.02205
4669216527606492399,723546,2020-02-26 09:16:58,Ordinary Payment,S-XNJD-4TDT-7NDR-5ZJAG,S-S78U-HEZ4-9Z8R-A7RHZ,7.0,0.03675
1584578404308133960,723023,2020-02-24 21:46:41,Ordinary Payment,S-XNJD-4TDT-7NDR-5ZJAG,S-PSQS-BJVE-DSTA-5EHTP,12.0,0.0294
17336296115203175893,722075,2020-02-22 06:29:43,Ordinary Payment,S-7ZE6-4G5F-KKRT-8YTLS,S-XNJD-4TDT-7NDR-5ZJAG,11.0,0.0294
17149087452952404177,721631,2020-02-21 00:36:53,Ordinary Payment,S-P3RB-T2HS-Q94L-45R6G,S-XNJD-4TDT-7NDR-5ZJAG,9.0,0.0294
1110660145821890483,719196,2020-02-14 05:36:52,Ordinary Payment,S-XNJD-4TDT-7NDR-5ZJAG,S-WQUJ-BAW5-53UZ-5X4C4,2.0,0.03675
712542912926277545,717953,2020-02-10 17:39:50,Ordinary Payment,S-XNJD-4TDT-7NDR-5ZJAG,S-9LRQ-K8Q3-RWDL-EP7V8,1.0,0.03675
8460646325945202229,717700,2020-02-10 00:27:13,Ordinary Payment,S-XNJD-4TDT-7NDR-5ZJAG,S-6V8Z-E28D-L3E8-66LKQ,1.0,0.0441
15969667732536495359,716168,2020-02-05 17:36:03,Ordinary Payment,S-XNJD-4TDT-7NDR-5ZJAG,S-R7BY-RA8G-BNHF-9S4VG,1.0,0.0588
5463204210940981815,713546,2020-01-29 09:27:15,Ordinary Payment,S-UHF4-HQJD-22US-244ZP,S-XNJD-4TDT-7NDR-5ZJAG,6.0,0.0147
17825720512645004245,711308,2020-01-23 03:16:25,Ordinary Payment,S-XNJD-4TDT-7NDR-5ZJAG,S-QSKD-37QX-KBVE-4EE9V,1.0,0.0147
11828048792219423441,710855,2020-01-21 21:14:36,Ordinary Payment,S-XNJD-4TDT-7NDR-5ZJAG,S-W9K7-AK42-7K87-8PH7W,2.0,0.0294
5037495630425782657,710693,2020-01-21 10:19:06,Ordinary Payment,S-XNJD-4TDT-7NDR-5ZJAG,S-F869-LP6P-KYC2-6PKJX,5.0,0.03675
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XNJD-4TDT-7NDR-5ZJAG,10.0,0.05145
