ID,Height,timestamp,Type,From,To,Amount,Fee
9298554530629530064,441680,2017-12-29 16:37:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UPBW-SZPW-DFLR-85GTC,1e-07,1.0
4672453981725071761,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UPBW-SZPW-DFLR-85GTC,1e-07,1.0
3135877778825270484,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UPBW-SZPW-DFLR-85GTC,1e-07,1.0
15445858226282104772,353994,2017-04-28 01:22:14,Ordinary Payment,S-UPBW-SZPW-DFLR-85GTC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7438402295098158916,353991,2017-04-28 01:11:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UPBW-SZPW-DFLR-85GTC,3.0,1.0
5661919023406760236,352396,2017-04-23 14:04:02,Ordinary Payment,S-UPBW-SZPW-DFLR-85GTC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12949518498611556973,352393,2017-04-23 13:56:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UPBW-SZPW-DFLR-85GTC,3.0,1.0
4694751171004368184,349222,2017-04-14 17:09:07,Ordinary Payment,S-UPBW-SZPW-DFLR-85GTC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1912098802609660392,349219,2017-04-14 16:54:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UPBW-SZPW-DFLR-85GTC,3.0,1.0
13803587034580816909,348499,2017-04-12 16:43:23,Ordinary Payment,S-UPBW-SZPW-DFLR-85GTC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14516123963605334446,348494,2017-04-12 16:20:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UPBW-SZPW-DFLR-85GTC,3.0,1.0
13052734488259820389,346905,2017-04-08 06:02:26,Ordinary Payment,S-UPBW-SZPW-DFLR-85GTC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4400687236281283095,346902,2017-04-08 05:45:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UPBW-SZPW-DFLR-85GTC,3.0,1.0
3998103511192004883,345121,2017-04-03 06:44:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UPBW-SZPW-DFLR-85GTC,2.0,1.0001
8191575733015544227,344610,2017-04-01 19:33:29,Ordinary Payment,S-UPBW-SZPW-DFLR-85GTC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17400171041579185939,344606,2017-04-01 19:17:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UPBW-SZPW-DFLR-85GTC,3.0,1.0
12758324165029582436,343495,2017-03-29 17:11:29,Ordinary Payment,S-UPBW-SZPW-DFLR-85GTC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15630623735658248657,343493,2017-03-29 16:55:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UPBW-SZPW-DFLR-85GTC,3.0,1.0
8833838056966835039,342615,2017-03-27 05:24:18,Ordinary Payment,S-UPBW-SZPW-DFLR-85GTC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2867295599243722396,342612,2017-03-27 05:09:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UPBW-SZPW-DFLR-85GTC,3.0,1.0
13049980283684583368,339930,2017-03-19 17:03:41,Ordinary Payment,S-UPBW-SZPW-DFLR-85GTC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
702226776472477562,339928,2017-03-19 16:55:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UPBW-SZPW-DFLR-85GTC,3.0,1.0
13080541972528972735,337632,2017-03-13 07:25:49,Ordinary Payment,S-UPBW-SZPW-DFLR-85GTC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3573121309865790743,337631,2017-03-13 07:15:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UPBW-SZPW-DFLR-85GTC,3.0,1.0
6528775066130248512,335657,2017-03-07 18:48:52,Ordinary Payment,S-UPBW-SZPW-DFLR-85GTC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13126336772748431100,335652,2017-03-07 18:34:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UPBW-SZPW-DFLR-85GTC,3.0,1.0
11274742518216997520,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UPBW-SZPW-DFLR-85GTC,1.0,1.0
13952282175317689636,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UPBW-SZPW-DFLR-85GTC,1.0,3.0
11049717106125315270,334922,2017-03-05 17:32:24,Ordinary Payment,S-UPBW-SZPW-DFLR-85GTC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15801186845938080908,334920,2017-03-05 17:27:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UPBW-SZPW-DFLR-85GTC,3.0,1.0
14629148125055453444,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UPBW-SZPW-DFLR-85GTC,2.0,2.0
14216996934732640734,334705,2017-03-05 03:16:34,Ordinary Payment,S-UPBW-SZPW-DFLR-85GTC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12249242296925549535,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UPBW-SZPW-DFLR-85GTC,3.0,3.0
11683820059404688866,334561,2017-03-04 17:23:19,Ordinary Payment,S-UPBW-SZPW-DFLR-85GTC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17265893868394349851,334558,2017-03-04 17:13:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UPBW-SZPW-DFLR-85GTC,3.0,1.0
3142601615233595348,334383,2017-03-04 05:28:40,Ordinary Payment,S-UPBW-SZPW-DFLR-85GTC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17481182695869589298,334371,2017-03-04 04:30:27,Ordinary Payment,S-UPBW-SZPW-DFLR-85GTC,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
4114793113180826398,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UPBW-SZPW-DFLR-85GTC,3.0,3.0
18341743565076789004,334304,2017-03-04 00:07:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UPBW-SZPW-DFLR-85GTC,20.0,1.0
61919960606701476,334205,2017-03-03 17:14:41,Ordinary Payment,S-UPBW-SZPW-DFLR-85GTC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5854690732369752186,334203,2017-03-03 17:10:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UPBW-SZPW-DFLR-85GTC,3.0,1.0
14310288089897500937,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UPBW-SZPW-DFLR-85GTC,2.0,1.0
4277599391923527151,333584,2017-03-01 23:43:47,Ordinary Payment,S-UPBW-SZPW-DFLR-85GTC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15606523960211545250,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UPBW-SZPW-DFLR-85GTC,5.0,2.0
11501750284889417669,333193,2017-02-28 21:30:16,Ordinary Payment,S-UPBW-SZPW-DFLR-85GTC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15832204166159702697,333190,2017-02-28 21:16:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UPBW-SZPW-DFLR-85GTC,3.0,1.0
3849627180005824916,332879,2017-02-28 00:13:58,Ordinary Payment,S-UPBW-SZPW-DFLR-85GTC,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9991169261057786832,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UPBW-SZPW-DFLR-85GTC,6.0,5.0
8483460867482235371,332522,2017-02-27 00:12:35,Ordinary Payment,S-UPBW-SZPW-DFLR-85GTC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8089062067359764772,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UPBW-SZPW-DFLR-85GTC,5.0,5.0
515551695559915647,332278,2017-02-26 08:01:27,Ordinary Payment,S-UPBW-SZPW-DFLR-85GTC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10200249776611531453,332275,2017-02-26 07:54:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UPBW-SZPW-DFLR-85GTC,3.0,1.0
6032912089648438470,332186,2017-02-26 01:50:33,Ordinary Payment,S-UPBW-SZPW-DFLR-85GTC,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
5986299230750690289,332180,2017-02-26 01:31:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UPBW-SZPW-DFLR-85GTC,12.0,2.0
11378701246811803302,332100,2017-02-25 20:00:24,Ordinary Payment,S-UPBW-SZPW-DFLR-85GTC,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3351787520926118379,332097,2017-02-25 19:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UPBW-SZPW-DFLR-85GTC,2.0,2.0
5156571150345785815,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UPBW-SZPW-DFLR-85GTC,2.0,2.0
10712099258032583273,331835,2017-02-25 02:36:56,Ordinary Payment,S-UPBW-SZPW-DFLR-85GTC,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15977068323657570180,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UPBW-SZPW-DFLR-85GTC,4.0,4.0
12273946976056667395,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UPBW-SZPW-DFLR-85GTC,2.0,1.0
4590292200390379223,331700,2017-02-24 17:01:28,Ordinary Payment,S-UPBW-SZPW-DFLR-85GTC,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4010928733327339544,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UPBW-SZPW-DFLR-85GTC,2.0,1.0
7572879396599414924,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UPBW-SZPW-DFLR-85GTC,2.0,1.0
16142620292405847813,331547,2017-02-24 07:11:52,Ordinary Payment,S-UPBW-SZPW-DFLR-85GTC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7942557047507992034,331528,2017-02-24 05:34:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UPBW-SZPW-DFLR-85GTC,3.0,1.0
9256230789407903132,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UPBW-SZPW-DFLR-85GTC,2.0,1.0
8431602165920154341,331211,2017-02-23 08:36:04,Ordinary Payment,S-UPBW-SZPW-DFLR-85GTC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6169132415118053360,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UPBW-SZPW-DFLR-85GTC,5.0,2.0
2683612930006590593,331173,2017-02-23 06:15:55,Ordinary Payment,S-UPBW-SZPW-DFLR-85GTC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1652248248812749669,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UPBW-SZPW-DFLR-85GTC,5.0,2.0
8305643733543848495,331102,2017-02-23 01:13:55,Ordinary Payment,S-UPBW-SZPW-DFLR-85GTC,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
2992452576954599399,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UPBW-SZPW-DFLR-85GTC,11.0,2.0
11320271236446256131,331078,2017-02-22 23:48:57,Ordinary Payment,S-UPBW-SZPW-DFLR-85GTC,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
11955719956346349081,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UPBW-SZPW-DFLR-85GTC,14.0,2.0
8342996834514596316,331045,2017-02-22 21:39:05,Ordinary Payment,S-UPBW-SZPW-DFLR-85GTC,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
9700826271306490530,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UPBW-SZPW-DFLR-85GTC,8.0,2.0
2814813161523264005,330716,2017-02-21 23:45:13,Ordinary Payment,S-UPBW-SZPW-DFLR-85GTC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18014903900931361658,330711,2017-02-21 23:29:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UPBW-SZPW-DFLR-85GTC,3.0,1.0
11103814561250094311,330299,2017-02-20 19:34:15,Ordinary Payment,S-UPBW-SZPW-DFLR-85GTC,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4968858051622250275,330254,2017-02-20 16:20:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UPBW-SZPW-DFLR-85GTC,10.0,2.0
2214649659205364423,330160,2017-02-20 10:07:29,Ordinary Payment,S-UPBW-SZPW-DFLR-85GTC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9503128637196714762,330155,2017-02-20 09:59:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UPBW-SZPW-DFLR-85GTC,3.0,1.0
5175514996141796611,329440,2017-02-18 10:05:01,Ordinary Payment,S-UPBW-SZPW-DFLR-85GTC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5098846168872166031,329430,2017-02-18 08:54:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UPBW-SZPW-DFLR-85GTC,3.0,1.0
6334645235535730951,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UPBW-SZPW-DFLR-85GTC,2.0,2.0
16565996466419459924,329348,2017-02-18 03:16:00,Ordinary Payment,S-UPBW-SZPW-DFLR-85GTC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7390630163122669716,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UPBW-SZPW-DFLR-85GTC,3.0,2.0
7382841851916275022,329277,2017-02-17 22:53:00,Ordinary Payment,S-UPBW-SZPW-DFLR-85GTC,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
33739649046500686,329272,2017-02-17 22:35:41,Ordinary Payment,S-UPBW-SZPW-DFLR-85GTC,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10169841324775594648,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UPBW-SZPW-DFLR-85GTC,10.0,6.0
8220522845041726728,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UPBW-SZPW-DFLR-85GTC,10.0,6.0
4479583068688806865,329177,2017-02-17 15:23:56,Ordinary Payment,S-UPBW-SZPW-DFLR-85GTC,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
7109057921243799237,329168,2017-02-17 15:02:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UPBW-SZPW-DFLR-85GTC,6.0,6.0
876211979009061702,328966,2017-02-17 02:09:33,Ordinary Payment,S-UPBW-SZPW-DFLR-85GTC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4373244565509243842,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UPBW-SZPW-DFLR-85GTC,5.0,1.0
6096877678104877186,328592,2017-02-16 00:46:50,Ordinary Payment,S-UPBW-SZPW-DFLR-85GTC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5035843546291423557,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UPBW-SZPW-DFLR-85GTC,5.0,1.0
2279360020396181944,328550,2017-02-15 22:02:38,Ordinary Payment,S-UPBW-SZPW-DFLR-85GTC,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
10615549136048722212,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UPBW-SZPW-DFLR-85GTC,12.0,1.0
1908340961899452072,328517,2017-02-15 19:42:39,Ordinary Payment,S-UPBW-SZPW-DFLR-85GTC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5505452563772196525,328513,2017-02-15 19:32:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UPBW-SZPW-DFLR-85GTC,3.0,1.0
4497443557703722943,328499,2017-02-15 18:23:42,Ordinary Payment,S-UPBW-SZPW-DFLR-85GTC,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
1420613796557210480,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UPBW-SZPW-DFLR-85GTC,7.0,3.0
4154832068426982724,328432,2017-02-15 14:03:01,Ordinary Payment,S-UPBW-SZPW-DFLR-85GTC,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14238636009380745917,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UPBW-SZPW-DFLR-85GTC,10.0,3.0
15681565125891234924,328198,2017-02-14 22:28:17,Ordinary Payment,S-UPBW-SZPW-DFLR-85GTC,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4580455120772558551,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UPBW-SZPW-DFLR-85GTC,10.0,3.0
5582011551721432322,328136,2017-02-14 18:28:54,Ordinary Payment,S-UPBW-SZPW-DFLR-85GTC,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
2182058854557451332,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UPBW-SZPW-DFLR-85GTC,20.0,1.0
5164905310059630254,327848,2017-02-13 22:53:04,Ordinary Payment,S-UPBW-SZPW-DFLR-85GTC,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5111085866262477749,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UPBW-SZPW-DFLR-85GTC,10.0,1.0
3320546851312933174,327787,2017-02-13 18:36:40,Ordinary Payment,S-UPBW-SZPW-DFLR-85GTC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12451823871759589966,327766,2017-02-13 17:22:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UPBW-SZPW-DFLR-85GTC,3.0,1.0
391898923680560659,327629,2017-02-13 08:21:02,Ordinary Payment,S-UPBW-SZPW-DFLR-85GTC,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
9643321714757408214,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UPBW-SZPW-DFLR-85GTC,15.0,1.0
2714995822989060390,327431,2017-02-12 18:44:52,Ordinary Payment,S-UPBW-SZPW-DFLR-85GTC,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2332650583597121289,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UPBW-SZPW-DFLR-85GTC,10.0,1.0
847169983036253284,327057,2017-02-11 17:24:16,Ordinary Payment,S-UPBW-SZPW-DFLR-85GTC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13012228587956134874,327054,2017-02-11 17:11:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UPBW-SZPW-DFLR-85GTC,3.0,1.0
5249025249280634983,325572,2017-02-07 14:09:52,Ordinary Payment,S-UPBW-SZPW-DFLR-85GTC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14173610054567687198,325569,2017-02-07 13:55:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UPBW-SZPW-DFLR-85GTC,5.0,1.0
10591540094034783924,325177,2017-02-06 11:51:07,Ordinary Payment,S-UPBW-SZPW-DFLR-85GTC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9034796098502102486,325165,2017-02-06 11:04:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UPBW-SZPW-DFLR-85GTC,5.0,1.0
13923458300493113920,324942,2017-02-05 19:58:00,Ordinary Payment,S-UPBW-SZPW-DFLR-85GTC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7934419779530251090,324939,2017-02-05 19:48:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UPBW-SZPW-DFLR-85GTC,5.0,1.0
15859349769179941807,324501,2017-02-04 14:16:07,Ordinary Payment,S-UPBW-SZPW-DFLR-85GTC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
438153251778747366,324500,2017-02-04 14:04:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UPBW-SZPW-DFLR-85GTC,5.0,1.0
11706729221508136461,324037,2017-02-03 06:59:10,Ordinary Payment,S-UPBW-SZPW-DFLR-85GTC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8866026377322420188,324029,2017-02-03 06:35:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UPBW-SZPW-DFLR-85GTC,5.0,1.0
12071553624210710711,323180,2017-01-31 21:23:55,Ordinary Payment,S-UPBW-SZPW-DFLR-85GTC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16717691591075753105,323175,2017-01-31 21:11:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UPBW-SZPW-DFLR-85GTC,5.0,1.0
7171850341443766572,319285,2017-01-21 00:18:30,Ordinary Payment,S-UPBW-SZPW-DFLR-85GTC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14788495758344441063,319284,2017-01-21 00:05:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UPBW-SZPW-DFLR-85GTC,5.0,1.0
4005215445671736098,318918,2017-01-19 23:33:31,Ordinary Payment,S-UPBW-SZPW-DFLR-85GTC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16339796596597125278,318917,2017-01-19 23:25:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UPBW-SZPW-DFLR-85GTC,5.0,1.0
11896709600511447621,318628,2017-01-19 04:04:52,Ordinary Payment,S-UPBW-SZPW-DFLR-85GTC,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12005143043519284547,318400,2017-01-18 12:31:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UPBW-SZPW-DFLR-85GTC,5.0,1.0
2457640159005105532,317416,2017-01-15 18:38:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UPBW-SZPW-DFLR-85GTC,5.0,1.0
5567691426621039680,316016,2017-01-11 20:50:05,Ordinary Payment,S-UPBW-SZPW-DFLR-85GTC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7271710300796987190,316013,2017-01-11 20:41:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UPBW-SZPW-DFLR-85GTC,5.0,1.0
15776007101103511098,315697,2017-01-10 23:14:09,Ordinary Payment,S-UPBW-SZPW-DFLR-85GTC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7133093176699798867,315660,2017-01-10 20:45:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UPBW-SZPW-DFLR-85GTC,5.0,1.0
14511311705691721144,315138,2017-01-09 10:05:11,Ordinary Payment,S-UPBW-SZPW-DFLR-85GTC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10710509460566677816,315130,2017-01-09 09:17:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UPBW-SZPW-DFLR-85GTC,5.0,1.0
4996359138359830102,315000,2017-01-09 00:18:41,Ordinary Payment,S-UPBW-SZPW-DFLR-85GTC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8811463171483444476,314950,2017-01-08 21:02:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UPBW-SZPW-DFLR-85GTC,5.0,1.0
15910975760280775337,314472,2017-01-07 12:47:05,Ordinary Payment,S-UPBW-SZPW-DFLR-85GTC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
629711181693416322,314357,2017-01-07 04:58:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UPBW-SZPW-DFLR-85GTC,5.0,1.0
9731117146027593148,313777,2017-01-05 14:32:08,Ordinary Payment,S-UPBW-SZPW-DFLR-85GTC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13143935172742651319,313742,2017-01-05 12:06:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UPBW-SZPW-DFLR-85GTC,5.0,1.0
14250503376020802299,313180,2017-01-03 22:55:16,Ordinary Payment,S-UPBW-SZPW-DFLR-85GTC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4617147674385401377,313173,2017-01-03 21:58:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UPBW-SZPW-DFLR-85GTC,5.0,1.0
10009303249502593312,312824,2017-01-02 22:14:38,Ordinary Payment,S-UPBW-SZPW-DFLR-85GTC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12488320645949805523,312816,2017-01-02 21:31:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UPBW-SZPW-DFLR-85GTC,5.0,1.0
1963241719234104507,311544,2016-12-30 08:35:46,Ordinary Payment,S-UPBW-SZPW-DFLR-85GTC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
204296127463147261,311540,2016-12-30 08:30:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UPBW-SZPW-DFLR-85GTC,5.0,1.0
6522419653078703812,311336,2016-12-29 18:42:52,Ordinary Payment,S-UPBW-SZPW-DFLR-85GTC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10843448706129509164,311331,2016-12-29 18:22:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UPBW-SZPW-DFLR-85GTC,5.0,1.0
10036156032045630238,310824,2016-12-28 08:39:57,Ordinary Payment,S-UPBW-SZPW-DFLR-85GTC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
