ID,Height,timestamp,Type,From,To,Amount,Fee
8870109768452373125,470324,2018-03-19 19:45:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YS3E-EGQF-7UBL-H9RUS,8.47364035,1.0
8522623841363428681,467706,2018-03-12 11:51:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YS3E-EGQF-7UBL-H9RUS,10.70391185,1.0
4094240343303721990,467077,2018-03-10 17:10:55,Ordinary Payment,S-YS3E-EGQF-7UBL-H9RUS,S-93UK-JGDS-Z2X6-CW62L,202.0,1.0
3129803946567995574,465190,2018-03-05 10:22:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YS3E-EGQF-7UBL-H9RUS,31.20382358,1.0
15825832983776941158,462678,2018-02-26 09:51:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YS3E-EGQF-7UBL-H9RUS,13.89744452,1.0
13923786910363046282,460166,2018-02-19 09:29:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YS3E-EGQF-7UBL-H9RUS,11.42168382,1.0
17778387709238010022,457645,2018-02-12 08:26:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YS3E-EGQF-7UBL-H9RUS,35.53698487,1.0
7954436470878015004,455123,2018-02-05 07:17:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YS3E-EGQF-7UBL-H9RUS,21.93805409,1.0
11094872558373745682,452598,2018-01-29 06:07:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YS3E-EGQF-7UBL-H9RUS,23.96919595,1.0
10058314153219971046,450068,2018-01-22 03:56:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YS3E-EGQF-7UBL-H9RUS,0.08789195,1.0
7293924519533755932,447533,2018-01-15 02:26:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YS3E-EGQF-7UBL-H9RUS,27.95840875,1.0
3772632658348065113,445014,2018-01-08 00:43:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YS3E-EGQF-7UBL-H9RUS,37.06972988,1.0
13942310792236490688,444758,2018-01-07 07:43:19,Ordinary Payment,S-YS3E-EGQF-7UBL-H9RUS,S-93UK-JGDS-Z2X6-CW62L,877.0,1.0
5580943092241877572,442500,2017-12-31 23:46:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YS3E-EGQF-7UBL-H9RUS,28.81664756,1.0
13985451105528079860,439981,2017-12-24 22:26:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YS3E-EGQF-7UBL-H9RUS,20.36396445,1.0
11981679926885061704,437444,2017-12-17 20:10:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YS3E-EGQF-7UBL-H9RUS,40.03934219,1.0
13924766521081630486,434917,2017-12-10 19:10:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YS3E-EGQF-7UBL-H9RUS,42.63509709,1.0
8249548821105969265,432385,2017-12-03 17:20:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YS3E-EGQF-7UBL-H9RUS,50.6169426,1.0
1042476823157990018,429874,2017-11-26 16:49:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YS3E-EGQF-7UBL-H9RUS,31.76375207,1.0
17461739502631188346,427353,2017-11-19 15:32:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YS3E-EGQF-7UBL-H9RUS,55.16805384,1.0
3573759381326564972,424800,2017-11-12 12:01:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YS3E-EGQF-7UBL-H9RUS,69.3615341,1.0
11900488417655018062,422288,2017-11-05 11:28:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YS3E-EGQF-7UBL-H9RUS,31.71879806,1.0
8288216520553000267,419693,2017-10-29 05:54:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YS3E-EGQF-7UBL-H9RUS,57.54208312,1.0
9298695171869050242,417173,2017-10-22 04:45:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YS3E-EGQF-7UBL-H9RUS,71.6827659,1.0
1105735241370160037,414643,2017-10-15 02:46:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YS3E-EGQF-7UBL-H9RUS,45.94279512,1.0
5031614519503171137,412112,2017-10-08 00:40:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YS3E-EGQF-7UBL-H9RUS,46.65882633,1.0
7238881636467967506,409598,2017-09-30 23:43:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YS3E-EGQF-7UBL-H9RUS,44.19460861,1.0
11976325983350608384,407011,2017-09-23 18:22:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YS3E-EGQF-7UBL-H9RUS,5.741e-05,1.0
15019899281685094173,406997,2017-09-23 17:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YS3E-EGQF-7UBL-H9RUS,63.16447523,1.0
5453749690924641469,404941,2017-09-17 22:52:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YS3E-EGQF-7UBL-H9RUS,37.88369989,1.0
15165152406800249314,403634,2017-09-14 07:07:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YS3E-EGQF-7UBL-H9RUS,2.41283077,1.0
8256878111420269485,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YS3E-EGQF-7UBL-H9RUS,36.07250762,1.0
8424619405117337930,400766,2017-09-06 06:39:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YS3E-EGQF-7UBL-H9RUS,32.88162322,1.0
11105426437199988201,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YS3E-EGQF-7UBL-H9RUS,22.5657727,1.0
1202372314934387759,395636,2017-08-22 22:18:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YS3E-EGQF-7UBL-H9RUS,38.54010937,1.0
13585164640734033505,393504,2017-08-16 23:15:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YS3E-EGQF-7UBL-H9RUS,2.09033829,1.0
7737916646669415444,393400,2017-08-16 16:37:42,Reward Recipient Assignment,S-YS3E-EGQF-7UBL-H9RUS,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15523437746724484491,390525,2017-08-08 15:04:15,Ordinary Payment,S-DCR5-PYBD-ZAWK-8ASME,S-YS3E-EGQF-7UBL-H9RUS,4.0,1.0
979382967783615865,390525,2017-08-08 15:04:15,Account Update,S-YS3E-EGQF-7UBL-H9RUS,,0.0,1.0
15674686606254330418,390522,2017-08-08 14:54:23,Ordinary Payment,S-DCR5-PYBD-ZAWK-8ASME,S-YS3E-EGQF-7UBL-H9RUS,4.0,1.0
