ID,Height,timestamp,Type,From,To,Amount,Fee
13424474742203261720,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8BHV-NWNK-TAU2-ARD4E,2.19e-06,0.0735
16550302528030223468,515723,2018-07-24 21:12:12,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-8BHV-NWNK-TAU2-ARD4E,0.0,1.0
9832931289490741209,509859,2018-07-08 11:06:12,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-8BHV-NWNK-TAU2-ARD4E,0.0,1.0
386628211553522961,484187,2018-04-27 14:59:52,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8BHV-NWNK-TAU2-ARD4E,0.0,1.0
2468860104550696048,385341,2017-07-25 03:39:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8BHV-NWNK-TAU2-ARD4E,0.0,1.0
9646292180675912177,385025,2017-07-24 08:24:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8BHV-NWNK-TAU2-ARD4E,0.0,1.0
5827514829743602203,384649,2017-07-23 04:47:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8BHV-NWNK-TAU2-ARD4E,0.0,1.0
5046680933740498674,384324,2017-07-22 00:09:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8BHV-NWNK-TAU2-ARD4E,0.0,1.0
2287145644721702208,384255,2017-07-21 18:51:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8BHV-NWNK-TAU2-ARD4E,0.0,1.0
13536745427773065341,383624,2017-07-19 22:00:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8BHV-NWNK-TAU2-ARD4E,0.0,1.0
7153121838051509636,360310,2017-05-15 17:56:43,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-8BHV-NWNK-TAU2-ARD4E,0.0,1.0
14033693475033350583,65031,2015-02-09 09:34:13,Ordinary Payment,S-8BHV-NWNK-TAU2-ARD4E,S-HK9D-P74Q-XDEJ-D6PGM,99700.0,100.0
5333328740030970060,59400,2015-01-24 15:22:59,Arbitrary Message,S-X2MY-DV84-GB2J-HCXZE,S-8BHV-NWNK-TAU2-ARD4E,0.0,1.0
14861279493505947522,33335,2014-11-12 17:12:18,Ordinary Payment,S-8BHV-NWNK-TAU2-ARD4E,S-HK9D-P74Q-XDEJ-D6PGM,71000.0,71.0
12310378073068764293,27923,2014-10-28 13:33:27,Ordinary Payment,S-8BHV-NWNK-TAU2-ARD4E,S-HK9D-P74Q-XDEJ-D6PGM,182200.0,182.0
252601272338395314,21204,2014-10-09 19:17:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,34.18329416,1.0
14122060251606643061,21118,2014-10-09 13:44:02,Reward Recipient Assignment,S-8BHV-NWNK-TAU2-ARD4E,S-8BHV-NWNK-TAU2-ARD4E,0.0,1.0
15270508575102126111,21100,2014-10-09 12:25:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,131.09548234,1.0
11908923761619138829,21076,2014-10-09 11:01:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,314.34768542,1.0
3626219831905025686,21025,2014-10-09 07:14:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,532.32714181,1.0
15206101133265184357,21022,2014-10-09 07:06:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,329.96856892,1.0
18268012145562836873,21008,2014-10-09 06:21:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,3.27082589,1.0
9133810753996738370,20999,2014-10-09 05:49:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,1129.92620591,1.0
17356902797740580019,20951,2014-10-09 02:18:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,607.19962588,1.0
17261094361001411875,20943,2014-10-09 01:41:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,1116.96576223,1.0
9415580109743407447,20911,2014-10-08 23:32:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,257.71589728,1.0
2968719903948576718,20862,2014-10-08 20:27:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,267.02533624,1.0
6336779036813007883,20802,2014-10-08 16:34:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,479.43195185,1.0
13098247580936274374,20801,2014-10-08 16:32:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,15.75692636,1.0
4015755372162166030,20788,2014-10-08 15:35:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,2897.46374486,2.0
12239220629657634842,20773,2014-10-08 14:21:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,352.05721768,1.0
16992018682498388842,20756,2014-10-08 13:01:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,319.87774905,1.0
11845239699897125535,20701,2014-10-08 09:22:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,103.38869562,1.0
10615925933149610995,20677,2014-10-08 08:06:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,251.21867855,1.0
11814297715686590458,20602,2014-10-08 02:43:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,14.26553994,1.0
154941847428751512,20601,2014-10-08 02:42:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,736.09915257,1.0
6828245138566345819,20598,2014-10-08 02:30:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,581.72977159,1.0
14526230976161008194,20584,2014-10-08 01:42:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,415.39348304,1.0
1476099720202930567,20504,2014-10-07 20:31:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,354.397628,1.0
9652768325029814767,20503,2014-10-07 20:30:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,37.57284402,1.0
7705477268330855386,20491,2014-10-07 19:25:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,2087.60494086,2.0
11641919473926765845,20471,2014-10-07 18:21:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,265.87676864,1.0
4040734422729147554,20400,2014-10-07 13:26:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,232.33364187,1.0
9389631999635910630,20383,2014-10-07 12:33:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,300.49742895,1.0
9314199342561259728,20341,2014-10-07 09:34:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,267.71122876,1.0
1445812452335872765,20301,2014-10-07 06:37:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,132.74660556,1.0
7832833980929980364,20290,2014-10-07 06:00:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,1375.78246658,2.0
15960936312673834369,20278,2014-10-07 05:01:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,900.32475591,1.0
12556209286653715017,20207,2014-10-07 00:25:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,32.78987264,1.0
7045515224984405051,20196,2014-10-06 23:42:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,256.45697626,1.0
11067400169953518136,20100,2014-10-06 17:16:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,101.39146081,1.0
8589415117132444424,20082,2014-10-06 15:55:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,290.00571978,1.0
11077298926372342330,19938,2014-10-06 06:16:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,399.68318896,1.0
1561601520149608563,19900,2014-10-06 04:10:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,149.5003007,1.0
15145145578584138700,19810,2014-10-05 21:38:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,131.47781217,1.0
12001265102101940586,19773,2014-10-05 19:23:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,328.79137961,1.0
3295914675016801445,19701,2014-10-05 14:46:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,93.9080514,1.0
5742060561716000847,19635,2014-10-05 10:01:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,264.4661179,1.0
11066746877054082711,19624,2014-10-05 09:19:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,1142.87833532,1.0
15006620963783978737,19602,2014-10-05 08:07:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,196.04324779,1.0
11307388512530160319,19542,2014-10-05 03:48:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,404.8516838,1.0
2934550579097552055,19539,2014-10-05 03:30:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,282.38761355,1.0
7980893938184352509,19506,2014-10-05 01:31:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,110.37067415,1.0
2680410720800275574,19441,2014-10-04 21:11:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,279.36426556,1.0
4236683355318901193,19413,2014-10-04 18:50:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,975.18666499,1.0
6393090524032634748,19404,2014-10-04 18:28:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,153.48857303,1.0
18239659472799761441,19348,2014-10-04 15:03:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,258.94981661,1.0
12493452552025919879,19321,2014-10-04 13:05:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,760.58046079,1.0
17483345100469344719,19304,2014-10-04 11:52:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,62.99023529,1.0
10245374654402455928,19275,2014-10-04 10:04:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,787.69343322,1.0
10293990277554908317,19249,2014-10-04 08:15:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,292.69792579,1.0
3430684945343659842,19205,2014-10-04 05:26:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,197.52310736,1.0
9991023694482064402,19181,2014-10-04 03:19:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,261.01113031,1.0
879471420643156598,19154,2014-10-04 01:39:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,251.33898788,1.0
8422443740966528868,19101,2014-10-03 22:10:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,201.68545018,1.0
1597145985491840200,19082,2014-10-03 21:01:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,543.23916005,1.0
6729062832398700568,19001,2014-10-03 15:43:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,215.86877272,1.0
699546689217110783,18912,2014-10-03 09:29:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,407.64027453,1.0
660780163125024036,18903,2014-10-03 09:00:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,35.27323426,1.0
2710725832392077937,18889,2014-10-03 08:10:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,253.30075701,1.0
4675562102521552444,18859,2014-10-03 06:04:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,422.95527069,1.0
10468110434273020288,18803,2014-10-03 02:18:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,45.36019026,1.0
16182955832224411246,18793,2014-10-03 01:41:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,479.95923798,1.0
7347455307793286360,18700,2014-10-02 19:05:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,113.84551858,1.0
15077479621413102392,18666,2014-10-02 17:14:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,573.53368771,1.0
5590321472325577965,18644,2014-10-02 15:55:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,262.73094292,1.0
4258938611266669765,18608,2014-10-02 12:50:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,105.77830352,1.0
13965337145541045307,18562,2014-10-02 10:09:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,819.03426743,1.0
6586871597744491835,18507,2014-10-02 06:40:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,80.50533643,1.0
17937164839618822439,18447,2014-10-02 02:08:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,1144.73543078,1.0
11572852467334781623,18405,2014-10-01 23:10:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,52.9049833,1.0
5088991837789030619,18367,2014-10-01 20:44:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,250.8487367,1.0
1182332088237139373,18303,2014-10-01 16:29:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,3.62230837,1.0
8147269110390281500,18290,2014-10-01 15:42:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,252.4992239,1.0
5749171857468786022,18202,2014-10-01 10:06:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,21.61691803,1.0
12019082523580965724,18129,2014-10-01 05:05:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,685.60657613,1.0
147298195744866152,18106,2014-10-01 03:19:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,248.34979528,1.0
16060044837871368743,18003,2014-09-30 20:43:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,3.09312066,1.0
10251323929022585952,17981,2014-09-30 19:11:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,266.69832489,1.0
3097957030347305784,17700,2014-09-30 00:20:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,244.11539496,1.0
13788814319456516561,17602,2014-09-29 17:47:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,69.85471479,1.0
4793954066823989025,17590,2014-09-29 16:56:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,277.16628087,1.0
12670268758074220636,17516,2014-09-29 12:07:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,271.41168517,1.0
9413439854501926417,17502,2014-09-29 11:18:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,1871.44991243,9.0
6855288585250838203,17501,2014-09-29 11:08:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,515.93484592,2.0
6393792507632605836,17492,2014-09-29 10:17:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,524.99977807,2.0
8267928717945812542,17472,2014-09-29 09:01:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,314.49545947,1.0
1671507423667024050,17467,2014-09-29 08:42:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,265.34521364,1.0
12770335037206443279,17427,2014-09-29 05:46:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,419.30383463,2.0
4845549799191619860,17406,2014-09-29 04:32:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,116.49706844,1.0
1861904043852130737,17385,2014-09-29 02:40:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,253.10448954,1.0
13043176116026378494,17371,2014-09-29 01:50:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,414.27585222,2.0
5809398416529243736,17350,2014-09-29 00:41:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,282.22458309,1.0
17180708185991838692,17305,2014-09-28 21:22:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,148.97539602,1.0
12339692033336964771,17269,2014-09-28 19:25:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,285.95024414,1.0
8429661565708904760,17202,2014-09-28 14:52:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,193.0814233,1.0
10817919563083101598,17105,2014-09-28 08:20:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,49.58794798,1.0
7709518229863670049,17071,2014-09-28 06:19:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,433.34693386,2.0
15019045434199339319,17043,2014-09-28 04:11:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,342.02614301,1.0
1580631920766333235,17002,2014-09-28 01:27:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,298.23899389,1.0
2799537030121335690,16952,2014-09-27 21:48:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,329.11676868,1.0
7992696934498336380,16906,2014-09-27 19:03:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,27.8426575,1.0
4731010916481569727,16889,2014-09-27 17:50:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,287.36577828,1.0
17937334242224930574,16771,2014-09-27 09:53:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,256.59941903,1.0
6495095518847465821,16719,2014-09-27 06:31:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,915.04511078,4.0
11490311701941483855,16703,2014-09-27 05:21:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,223.85852973,1.0
12879887997890746898,16667,2014-09-27 03:23:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,272.94332492,1.0
5652899875247601394,16606,2014-09-26 22:33:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,115.80513914,1.0
8807744544610783804,16583,2014-09-26 20:58:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,261.0250963,1.0
16651188340237327888,16532,2014-09-26 17:31:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,268.46656587,1.0
11634950716596034844,16501,2014-09-26 15:41:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,243.61315835,1.0
12318726723445332295,16403,2014-09-26 09:05:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,5.60676743,1.0
13729973118563105210,16387,2014-09-26 08:01:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,349.47458078,1.0
11879278871053185272,16301,2014-09-26 02:01:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,66.06078988,1.0
14684510146281641691,16285,2014-09-26 00:42:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,252.24425769,1.0
11737495733548989965,16201,2014-09-25 19:16:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,73.61539643,1.0
9986632444135583880,16101,2014-09-25 12:39:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,177.28691185,1.0
4950870617524559673,16004,2014-09-25 06:00:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,82.1685484,1.0
4438084223844063366,15956,2014-09-25 02:47:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,264.46185669,1.0
2288527665785145234,15902,2014-09-24 23:31:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,43.14483275,1.0
2721983646266373003,15893,2014-09-24 22:28:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,282.17564136,1.0
7342720342428562708,15875,2014-09-24 21:36:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,423.39775471,2.0
1623270437697780937,15820,2014-09-24 17:42:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,1552.19979257,7.0
2884056059995867681,15801,2014-09-24 16:40:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,100.04702759,1.0
9736165007887558088,15778,2014-09-24 15:06:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,347.49369169,1.0
342848577275951161,15766,2014-09-24 14:15:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,671.58894365,3.0
12780308761254153902,15703,2014-09-24 10:16:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,213.83914325,1.0
10098636091354483850,15652,2014-09-24 06:37:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,1207.74750824,6.0
9792689207901773474,15605,2014-09-24 03:10:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,39.61840014,1.0
7202044825717230300,15555,2014-09-24 00:12:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,299.72010685,1.0
4304835738665111728,15515,2014-09-23 21:20:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,556.82208835,2.0
2483129918946919030,15508,2014-09-23 20:55:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,226.70660506,1.0
7240100826754315609,15481,2014-09-23 19:21:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,251.03508839,1.0
5243535761322638565,15405,2014-09-23 13:55:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,96.1380204,1.0
2477887151363282862,15375,2014-09-23 12:15:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,1010.67063433,5.0
2606170788507526096,15293,2014-09-23 06:40:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,254.34086936,1.0
5913936447932576740,15274,2014-09-23 05:07:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,260.50285171,1.0
14627929927962918316,15265,2014-09-23 04:40:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8BHV-NWNK-TAU2-ARD4E,289.98395901,1.0
