ID,Height,timestamp,Type,From,To,Amount,Fee
15063937135932129446,1093615,2022-12-21 20:45:26,Alias Assignment,S-UUFS-6KPF-PZPX-DRAYL,,0.0,0.2
17466358241236118476,1093615,2022-12-21 20:45:26,Alias Assignment,S-UUFS-6KPF-PZPX-DRAYL,,0.0,0.2
17486918106494837740,1093615,2022-12-21 20:45:26,Alias Assignment,S-UUFS-6KPF-PZPX-DRAYL,,0.0,0.2
9833528316008026056,1093614,2022-12-21 20:40:36,Alias Assignment,S-UUFS-6KPF-PZPX-DRAYL,,0.0,0.2
9984640431066898323,1093614,2022-12-21 20:40:36,Alias Assignment,S-UUFS-6KPF-PZPX-DRAYL,,0.0,0.2
15421270825107544805,1093614,2022-12-21 20:40:36,Alias Assignment,S-UUFS-6KPF-PZPX-DRAYL,,0.0,0.2
17057450896480390757,1093614,2022-12-21 20:40:36,Alias Assignment,S-UUFS-6KPF-PZPX-DRAYL,,0.0,0.2
5282926706550877502,1093614,2022-12-21 20:40:36,Alias Assignment,S-UUFS-6KPF-PZPX-DRAYL,,0.0,0.2
8677693989234512571,1093614,2022-12-21 20:40:36,Alias Assignment,S-UUFS-6KPF-PZPX-DRAYL,,0.0,0.2
10488953014183040890,1093613,2022-12-21 20:37:09,Alias Assignment,S-UUFS-6KPF-PZPX-DRAYL,,0.0,0.2
10582680292389173843,1093612,2022-12-21 20:35:08,Alias Assignment,S-UUFS-6KPF-PZPX-DRAYL,,0.0,0.2
17828138271441508327,1093612,2022-12-21 20:35:08,Alias Assignment,S-UUFS-6KPF-PZPX-DRAYL,,0.0,0.2
112277130473510066,1093612,2022-12-21 20:35:08,Alias Assignment,S-UUFS-6KPF-PZPX-DRAYL,,0.0,0.2
1137757825114906997,1093612,2022-12-21 20:35:08,Alias Assignment,S-UUFS-6KPF-PZPX-DRAYL,,0.0,0.2
3331198969504036374,1093612,2022-12-21 20:35:08,Alias Assignment,S-UUFS-6KPF-PZPX-DRAYL,,0.0,0.2
3812505577390305390,1093612,2022-12-21 20:35:08,Alias Assignment,S-UUFS-6KPF-PZPX-DRAYL,,0.0,0.2
4240451607931062703,1093612,2022-12-21 20:35:08,Alias Assignment,S-UUFS-6KPF-PZPX-DRAYL,,0.0,0.2
6420370002806713981,1093612,2022-12-21 20:35:08,Alias Assignment,S-UUFS-6KPF-PZPX-DRAYL,,0.0,0.2
6672396038954136748,1093612,2022-12-21 20:35:08,Alias Assignment,S-UUFS-6KPF-PZPX-DRAYL,,0.0,0.2
2259111489922806218,1093609,2022-12-21 20:27:07,Ordinary Payment,S-9QWJ-A8EL-M6X5-8XWSH,S-UUFS-6KPF-PZPX-DRAYL,10.0,0.02
3200453425818742139,1093609,2022-12-21 20:27:07,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-UUFS-6KPF-PZPX-DRAYL,0.01,0.01
