ID,Height,timestamp,Type,From,To,Amount,Fee
12800762725080482434,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PLW2-5DZZ-ZPLY-4G7PF,1e-08,0.41895
5784951419844051942,406985,2017-09-23 15:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PLW2-5DZZ-ZPLY-4G7PF,1.47845728,1.0
15222870898105251959,404925,2017-09-17 21:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PLW2-5DZZ-ZPLY-4G7PF,5.81121417,1.0
18023446142536375077,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PLW2-5DZZ-ZPLY-4G7PF,3.69737959,1.0
14162504210643800420,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PLW2-5DZZ-ZPLY-4G7PF,0.34811283,1.0
360710914513623300,402116,2017-09-10 01:19:59,Reward Recipient Assignment,S-PLW2-5DZZ-ZPLY-4G7PF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1285719388280710122,402106,2017-09-10 00:29:10,Reward Recipient Assignment,S-PLW2-5DZZ-ZPLY-4G7PF,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
12499447588940710901,402100,2017-09-10 00:09:23,Reward Recipient Assignment,S-PLW2-5DZZ-ZPLY-4G7PF,S-PLW2-5DZZ-ZPLY-4G7PF,0.0,1.0
14657804836737124859,402099,2017-09-10 00:05:51,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-PLW2-5DZZ-ZPLY-4G7PF,3.0,1.0
7869899376490590559,401916,2017-09-09 11:42:55,Account Update,S-PLW2-5DZZ-ZPLY-4G7PF,,0.0,1.0
16491287764701871,401914,2017-09-09 11:31:05,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-PLW2-5DZZ-ZPLY-4G7PF,1.0,1.0
