ID,Height,timestamp,Type,From,To,Amount,Fee
9500365775766530932,447411,2018-01-14 17:39:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZURG-YVZW-ZP8L-HRKU5,1e-07,1.0
10834347929777766999,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZURG-YVZW-ZP8L-HRKU5,1e-07,1.0
14552917058801833516,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZURG-YVZW-ZP8L-HRKU5,1e-07,1.0
13150100624969913206,362507,2017-05-21 21:38:20,Ordinary Payment,S-ZURG-YVZW-ZP8L-HRKU5,S-HK9D-P74Q-XDEJ-D6PGM,3022.0,1.0
10494947015797861094,362503,2017-05-21 21:29:46,Ask Order Cancellation,S-ZURG-YVZW-ZP8L-HRKU5,,0.0,1.0
5825677545147881396,359499,2017-05-13 11:29:25,Ordinary Payment,S-ZURG-YVZW-ZP8L-HRKU5,S-HK9D-P74Q-XDEJ-D6PGM,25.0,1.0
6873411611126930447,359371,2017-05-13 02:31:15,Ordinary Payment,S-ZURG-YVZW-ZP8L-HRKU5,S-QR9U-BHW4-DAA6-5DLKP,9700.0,1.0
13001333002036673636,359206,2017-05-12 15:49:30,Ask Order Placement,S-ZURG-YVZW-ZP8L-HRKU5,,0.0,1.0
15607332124892877490,359206,2017-05-12 15:49:30,Ask Order Placement,S-ZURG-YVZW-ZP8L-HRKU5,,0.0,1.0
267425099759513726,359206,2017-05-12 15:49:30,Ask Order Placement,S-ZURG-YVZW-ZP8L-HRKU5,,0.0,1.0
5454782480223970001,359206,2017-05-12 15:49:30,Ask Order Placement,S-ZURG-YVZW-ZP8L-HRKU5,,0.0,1.0
9088398788366876314,359206,2017-05-12 15:49:30,Ask Order Placement,S-ZURG-YVZW-ZP8L-HRKU5,,0.0,1.0
7344797866180640179,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZURG-YVZW-ZP8L-HRKU5,5.33298333,1.0
4262623936946071189,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ZURG-YVZW-ZP8L-HRKU5,47.58,1.0
2729219838340613841,357384,2017-05-07 13:09:32,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-ZURG-YVZW-ZP8L-HRKU5,22.8928,1.0
1418204559968707484,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZURG-YVZW-ZP8L-HRKU5,2.223,1.0
105699273332509339,355317,2017-05-01 18:42:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ZURG-YVZW-ZP8L-HRKU5,51.48,1.0
15946856412817184899,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-ZURG-YVZW-ZP8L-HRKU5,0.00304,1.0
13898877707076654012,353010,2017-04-25 07:14:35,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ZURG-YVZW-ZP8L-HRKU5,43.914,1.0
12841835881632238567,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ZURG-YVZW-ZP8L-HRKU5,58.656,1.0
6854529434389631091,349052,2017-04-14 05:57:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZURG-YVZW-ZP8L-HRKU5,5.55870816,1.0
12773501015295712905,348708,2017-04-13 06:40:34,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-ZURG-YVZW-ZP8L-HRKU5,22.444422,1.0
4774094582624393658,347897,2017-04-11 00:20:35,Ordinary Payment,S-ZURG-YVZW-ZP8L-HRKU5,S-WE55-TG49-39ZY-66Y2S,1050.0,1.0
7952587331940976327,347895,2017-04-11 00:08:00,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ZURG-YVZW-ZP8L-HRKU5,56.706,1.0
7253289611329239387,346874,2017-04-08 03:42:53,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-ZURG-YVZW-ZP8L-HRKU5,32.144,1.0
2641439728380345989,346517,2017-04-07 03:54:35,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZURG-YVZW-ZP8L-HRKU5,6.74376047,1.0
3121467547009414199,345790,2017-04-05 02:44:00,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-ZURG-YVZW-ZP8L-HRKU5,16.70178016,1.0
8174317608482118283,345481,2017-04-04 06:15:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ZURG-YVZW-ZP8L-HRKU5,85.722,1.0
1770180789945827511,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZURG-YVZW-ZP8L-HRKU5,2.0,1.0001
8769110769685481907,344961,2017-04-02 18:52:12,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-ZURG-YVZW-ZP8L-HRKU5,0.0234,1.0
2706507679277706928,344025,2017-03-31 04:15:01,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZURG-YVZW-ZP8L-HRKU5,4.65387315,1.0
18417862002397852140,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-ZURG-YVZW-ZP8L-HRKU5,15.23980738,1.0
899132090427217909,342980,2017-03-28 05:52:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ZURG-YVZW-ZP8L-HRKU5,78.312,1.0
15861742015062589943,342903,2017-03-28 00:41:45,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-ZURG-YVZW-ZP8L-HRKU5,2.26526241,1.0
5495055782276346274,342691,2017-03-27 10:23:51,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-ZURG-YVZW-ZP8L-HRKU5,32.45834985,1.0
5748689901570395703,341387,2017-03-23 18:47:56,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZURG-YVZW-ZP8L-HRKU5,11.5279215,1.0
3815046431911368598,340509,2017-03-21 08:34:06,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-ZURG-YVZW-ZP8L-HRKU5,7.37866774,1.0
1263240661788719400,340185,2017-03-20 10:29:09,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-ZURG-YVZW-ZP8L-HRKU5,34.76286127,1.0
15257374595586492558,340112,2017-03-20 05:29:37,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-ZURG-YVZW-ZP8L-HRKU5,18.10285714,1.0
14593011901416589909,340086,2017-03-20 03:52:44,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ZURG-YVZW-ZP8L-HRKU5,124.41,1.0
1037533060356622765,338957,2017-03-17 00:09:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZURG-YVZW-ZP8L-HRKU5,3.32004139,1.0
10901012197407542620,338090,2017-03-14 13:50:13,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-ZURG-YVZW-ZP8L-HRKU5,2.24263222,1.0
4090005957986822787,337682,2017-03-13 10:34:22,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-ZURG-YVZW-ZP8L-HRKU5,42.62957341,1.0
14295978172392354594,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-ZURG-YVZW-ZP8L-HRKU5,10.83428571,1.0
5479434747714065144,337586,2017-03-13 04:20:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ZURG-YVZW-ZP8L-HRKU5,141.96,1.0
12981312832618117404,337374,2017-03-12 14:05:23,Ask Order Cancellation,S-ZURG-YVZW-ZP8L-HRKU5,,0.0,1.0
13686930639119435126,337110,2017-03-11 21:02:08,Bid Order Cancellation,S-ZURG-YVZW-ZP8L-HRKU5,,0.0,1.0
6915082828761299118,337108,2017-03-11 20:50:39,Bid Order Placement,S-ZURG-YVZW-ZP8L-HRKU5,,0.0,1.0
16884534894513058888,336292,2017-03-09 13:27:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZURG-YVZW-ZP8L-HRKU5,14.89663634,1.0
6286780137763136858,335578,2017-03-07 13:26:57,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-ZURG-YVZW-ZP8L-HRKU5,50.176,1.0
3150741541676227569,335504,2017-03-07 08:27:44,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-ZURG-YVZW-ZP8L-HRKU5,49.7448,1.0
5901003398140684650,335501,2017-03-07 08:11:50,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-ZURG-YVZW-ZP8L-HRKU5,36.27369091,1.0
15802203376198232002,335472,2017-03-07 06:51:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-ZURG-YVZW-ZP8L-HRKU5,8.02285714,1.0
12232992837403286426,335266,2017-03-06 16:56:08,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-ZURG-YVZW-ZP8L-HRKU5,16.02332997,1.0
6094999204932627616,335219,2017-03-06 13:17:34,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-ZURG-YVZW-ZP8L-HRKU5,28.28489481,1.0
2474719167047028744,335102,2017-03-06 05:46:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ZURG-YVZW-ZP8L-HRKU5,132.9977195,1.0
1716242436421887551,335057,2017-03-06 02:58:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZURG-YVZW-ZP8L-HRKU5,1.0,1.0
508575058264718567,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZURG-YVZW-ZP8L-HRKU5,1.0,3.0
6203574378509224061,334878,2017-03-05 14:34:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZURG-YVZW-ZP8L-HRKU5,2.0,2.0
7592034957843156112,334825,2017-03-05 10:56:39,Ordinary Payment,S-GT22-FPQ6-6YAG-BXVDY,S-ZURG-YVZW-ZP8L-HRKU5,0.00078,1.0
2808644658592210365,334699,2017-03-05 02:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZURG-YVZW-ZP8L-HRKU5,3.0,3.0
9829717547111234808,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZURG-YVZW-ZP8L-HRKU5,3.0,1.0
827443357989154263,334312,2017-03-04 00:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZURG-YVZW-ZP8L-HRKU5,20.0,1.0
16582428197943198655,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZURG-YVZW-ZP8L-HRKU5,2.0,1.0
9424553782225077797,333812,2017-03-02 15:03:31,Bid Order Placement,S-ZURG-YVZW-ZP8L-HRKU5,,0.0,1.0
3894424022748582405,333580,2017-03-01 23:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZURG-YVZW-ZP8L-HRKU5,5.0,2.0
11427390613862567948,333189,2017-02-28 21:12:46,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-ZURG-YVZW-ZP8L-HRKU5,34.00673401,1.0
9713728337693357391,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZURG-YVZW-ZP8L-HRKU5,6.0,5.0
810106521372687297,332700,2017-02-27 12:13:25,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-ZURG-YVZW-ZP8L-HRKU5,24.85256934,1.0
13653824437052757542,332657,2017-02-27 09:31:31,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-ZURG-YVZW-ZP8L-HRKU5,4.42971429,1.0
12817323838830297660,332648,2017-02-27 08:56:15,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ZURG-YVZW-ZP8L-HRKU5,72.66940571,1.0
6804192386832273875,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZURG-YVZW-ZP8L-HRKU5,5.0,5.0
11612271291346182838,332470,2017-02-26 20:34:06,Ordinary Payment,S-ZURG-YVZW-ZP8L-HRKU5,S-QR9U-BHW4-DAA6-5DLKP,77650.0,8.0
1814200118786570534,332166,2017-02-26 00:41:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZURG-YVZW-ZP8L-HRKU5,12.0,2.0
12566390587403847,332086,2017-02-25 19:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZURG-YVZW-ZP8L-HRKU5,2.0,2.0
12198699555519637495,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZURG-YVZW-ZP8L-HRKU5,2.0,2.0
5738554150564511958,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZURG-YVZW-ZP8L-HRKU5,4.0,4.0
7896220549369320382,331781,2017-02-24 22:31:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZURG-YVZW-ZP8L-HRKU5,2.0,1.0
4093743267872407106,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZURG-YVZW-ZP8L-HRKU5,2.0,1.0
6294199737891605590,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZURG-YVZW-ZP8L-HRKU5,2.0,1.0
5638974288015783529,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZURG-YVZW-ZP8L-HRKU5,2.0,1.0
2271480834836053558,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZURG-YVZW-ZP8L-HRKU5,5.0,2.0
6617063100764719417,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZURG-YVZW-ZP8L-HRKU5,5.0,2.0
5785249466659262282,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZURG-YVZW-ZP8L-HRKU5,11.0,2.0
7201651157069669791,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZURG-YVZW-ZP8L-HRKU5,14.0,2.0
4689355484029783985,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZURG-YVZW-ZP8L-HRKU5,8.0,2.0
16598278068262961048,330598,2017-02-21 15:41:48,Ask Order Placement,S-ZURG-YVZW-ZP8L-HRKU5,,0.0,1.0
3980080213988708365,330398,2017-02-21 02:11:32,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-ZURG-YVZW-ZP8L-HRKU5,20.53993131,1.0
7006902980078722536,330368,2017-02-20 23:57:33,Bid Order Placement,S-ZURG-YVZW-ZP8L-HRKU5,,0.0,1.0
2877689842824644417,330361,2017-02-20 23:28:27,Quantity Change,S-ZURG-YVZW-ZP8L-HRKU5,,0.0,1.0
15552241303225426383,330309,2017-02-20 20:06:32,Bid Order Placement,S-ZURG-YVZW-ZP8L-HRKU5,,0.0,1.0
15470454489455029526,330245,2017-02-20 15:47:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZURG-YVZW-ZP8L-HRKU5,10.0,2.0
4664393344062269454,330212,2017-02-20 14:00:49,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-ZURG-YVZW-ZP8L-HRKU5,11.65714286,1.0
3679580943440868721,329844,2017-02-19 13:14:20,Bid Order Placement,S-ZURG-YVZW-ZP8L-HRKU5,,0.0,1.0
8946981416585810585,329844,2017-02-19 13:14:20,Bid Order Placement,S-ZURG-YVZW-ZP8L-HRKU5,,0.0,1.0
6976375557345185100,329649,2017-02-19 00:05:53,Bid Order Cancellation,S-ZURG-YVZW-ZP8L-HRKU5,,0.0,1.0
13071979824802976180,329568,2017-02-18 18:41:04,Bid Order Placement,S-ZURG-YVZW-ZP8L-HRKU5,,0.0,1.0
17111987844743322045,329352,2017-02-18 03:47:35,Bid Order Placement,S-ZURG-YVZW-ZP8L-HRKU5,,0.0,1.0
4427842890342095946,329352,2017-02-18 03:47:35,Bid Order Placement,S-ZURG-YVZW-ZP8L-HRKU5,,0.0,1.0
13509836173668175333,329350,2017-02-18 03:26:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZURG-YVZW-ZP8L-HRKU5,10083.0,1.0
4653023507004158035,329347,2017-02-18 03:08:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZURG-YVZW-ZP8L-HRKU5,29995.0,1.0
1367354926987710716,329310,2017-02-18 01:00:04,Bid Order Placement,S-ZURG-YVZW-ZP8L-HRKU5,,0.0,1.0
7416133896072452054,329306,2017-02-18 00:48:54,Marketplace Listing,S-ZURG-YVZW-ZP8L-HRKU5,,0.0,1.0
14063982204977413255,329272,2017-02-17 22:35:41,Ordinary Payment,S-ZURG-YVZW-ZP8L-HRKU5,S-WE55-TG49-39ZY-66Y2S,30000.0,3.0
13630620661025376876,329234,2017-02-17 19:38:49,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-ZURG-YVZW-ZP8L-HRKU5,100000.0,10.0
