ID,Height,timestamp,Type,From,To,Amount,Fee
7813743075422104727,780571,2020-08-03 14:35:05,Ordinary Payment,S-K49W-23GX-V2QV-AVH9E,S-4Y3L-HTP3-9HX5-2QU9P,32.33115,0.0294
7451528538046205422,742267,2020-04-18 18:00:52,Ordinary Payment,S-6AFV-9WPU-FQ4G-9SYLZ,S-K49W-23GX-V2QV-AVH9E,24.0,0.0147
15997644434238561750,742204,2020-04-18 14:06:59,Ordinary Payment,S-K49W-23GX-V2QV-AVH9E,S-5RAK-77XB-WGBB-BYY9M,9.0,0.02205
7145177256349325725,742199,2020-04-18 13:41:28,Ordinary Payment,S-2PR4-LFTB-VLSD-CFWZM,S-K49W-23GX-V2QV-AVH9E,16.0,0.0588
16838942417072395399,739418,2020-04-10 18:34:44,Ordinary Payment,S-K49W-23GX-V2QV-AVH9E,S-D4B5-2MV2-WBFG-6FQFC,3.0,0.00735
14899136332898208733,739125,2020-04-09 23:32:23,Ordinary Payment,S-K49W-23GX-V2QV-AVH9E,S-XTN2-RKMJ-PTVA-8Y6FB,1.0,0.0294
6622788152996173673,738878,2020-04-09 06:28:02,Ordinary Payment,S-NGM3-PRPW-GFLL-6T9GR,S-K49W-23GX-V2QV-AVH9E,1.0,0.02205
15411069110092750758,737131,2020-04-04 09:30:40,Ordinary Payment,S-K49W-23GX-V2QV-AVH9E,S-GMRM-4CHL-VG3G-7WVRL,1.0,0.05145
14459251203106941409,737028,2020-04-04 02:23:25,Ordinary Payment,S-K49W-23GX-V2QV-AVH9E,S-293S-6LC6-5GBM-CFNNC,16.0,0.0588
11136964602870226995,736983,2020-04-03 23:19:19,Ordinary Payment,S-BCLF-L6VF-5R93-HCWK6,S-K49W-23GX-V2QV-AVH9E,3.0,0.0147
6301345096360506994,736965,2020-04-03 22:08:19,Ordinary Payment,S-Y77A-3SL2-WADJ-7YS69,S-K49W-23GX-V2QV-AVH9E,14.0,0.03675
10495289219944114838,736500,2020-04-02 14:55:34,Ordinary Payment,S-K49W-23GX-V2QV-AVH9E,S-GW4C-9P4C-6BBS-478KN,13.0,0.0147
16362086848107356630,735775,2020-03-31 14:18:48,Ordinary Payment,S-ECZH-RVYT-8TF7-E3W99,S-K49W-23GX-V2QV-AVH9E,12.0,0.0441
3158840423989918034,735043,2020-03-29 13:19:01,Ordinary Payment,S-K49W-23GX-V2QV-AVH9E,S-5YYT-QRC4-Z5UA-4PB57,15.0,0.0441
1861129775011188086,734571,2020-03-28 05:45:19,Ordinary Payment,S-384U-YMZL-3NB9-7W8YY,S-K49W-23GX-V2QV-AVH9E,3.0,0.02205
1906186811313007189,734160,2020-03-27 01:34:26,Ordinary Payment,S-6KMU-LZRS-TVGB-C926Y,S-K49W-23GX-V2QV-AVH9E,3.0,0.0294
13399375757572687481,732571,2020-03-22 15:07:30,Ordinary Payment,S-VHNG-KJ6R-4HXW-BZHJN,S-K49W-23GX-V2QV-AVH9E,1.0,0.0441
4355531735322971485,732378,2020-03-22 02:02:02,Ordinary Payment,S-BGC7-VQL3-9RGF-8FC28,S-K49W-23GX-V2QV-AVH9E,1.0,0.00735
3328223810274308000,730666,2020-03-17 07:26:31,Ordinary Payment,S-6HF9-JGKJ-U69Y-4XN23,S-K49W-23GX-V2QV-AVH9E,11.0,0.03675
5861372332488187103,728458,2020-03-11 03:07:35,Ordinary Payment,S-K49W-23GX-V2QV-AVH9E,S-3S9K-MLQ7-6AAC-942E9,2.0,0.02205
737513596259558717,727928,2020-03-09 15:46:44,Ordinary Payment,S-WVEM-KWB6-GKPB-DSAJY,S-K49W-23GX-V2QV-AVH9E,2.0,0.0441
6803236261801375448,726524,2020-03-05 17:04:28,Ordinary Payment,S-K49W-23GX-V2QV-AVH9E,S-YP42-4ETN-RG23-5KQH6,8.0,0.03675
3724972600776599184,725980,2020-03-04 04:43:38,Ordinary Payment,S-YCBJ-U92E-ZH4T-8ZK6C,S-K49W-23GX-V2QV-AVH9E,4.0,0.0147
15197259639742166216,725906,2020-03-03 23:43:24,Ordinary Payment,S-GK82-8QG9-MCAF-D4KXN,S-K49W-23GX-V2QV-AVH9E,2.0,0.0588
284856402974297711,725440,2020-03-02 16:14:01,Ordinary Payment,S-K49W-23GX-V2QV-AVH9E,S-TT9Y-4AVX-KLMM-AE4JE,5.0,0.0588
10337357881603376698,725319,2020-03-02 08:26:25,Ordinary Payment,S-K49W-23GX-V2QV-AVH9E,S-E7D5-95QY-A4J6-G767F,1.0,0.05145
9722197170530674662,725214,2020-03-02 01:13:14,Ordinary Payment,S-9T8A-3EV5-X95B-FDHJ4,S-K49W-23GX-V2QV-AVH9E,6.0,0.0147
5675993454033225021,724214,2020-02-28 06:12:38,Ordinary Payment,S-K49W-23GX-V2QV-AVH9E,S-B8C5-9QSN-NL7L-75ANQ,14.0,0.05145
18354241582191073935,723331,2020-02-25 18:58:21,Ordinary Payment,S-QVRX-ZMU9-XUZP-239BJ,S-K49W-23GX-V2QV-AVH9E,13.0,0.02205
18138497093339173314,723080,2020-02-25 01:35:32,Ordinary Payment,S-K49W-23GX-V2QV-AVH9E,S-F2JF-V3TM-YNJF-E8JYL,3.0,0.0147
7660943664862197039,720525,2020-02-17 22:28:38,Ordinary Payment,S-ARPX-JKHD-SRVF-B29JY,S-K49W-23GX-V2QV-AVH9E,2.0,0.0588
259619039971527097,720483,2020-02-17 19:47:56,Ordinary Payment,S-K49W-23GX-V2QV-AVH9E,S-ZRG3-4YGA-JFPF-EV3SV,14.0,0.03675
16845092548524373230,719916,2020-02-16 05:22:01,Ordinary Payment,S-K49W-23GX-V2QV-AVH9E,S-6BDK-3HVT-YS4R-3QMUL,30.0,0.0441
2840768091941444553,719577,2020-02-15 06:49:57,Ordinary Payment,S-K22C-ABDS-NURC-G6CWR,S-K49W-23GX-V2QV-AVH9E,48.0,0.0294
18367128893830238461,715470,2020-02-03 18:38:29,Ordinary Payment,S-K49W-23GX-V2QV-AVH9E,S-2QJA-25PM-LV2M-FC3C8,7.0,0.05145
938334732820930070,715039,2020-02-02 13:47:05,Ordinary Payment,S-K49W-23GX-V2QV-AVH9E,S-BJLL-Q784-F67R-HATRW,1.0,0.0441
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-K49W-23GX-V2QV-AVH9E,10.0,0.0588
