ID,Height,timestamp,Type,From,To,Amount,Fee
3578444754301996591,380631,2017-07-11 12:46:32,Ordinary Payment,S-L8DN-73MJ-WGT6-7HS4H,S-9A7D-FFFG-8AXK-5QH2N,4998.0,1.0
17269318857364529651,380624,2017-07-11 12:20:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L8DN-73MJ-WGT6-7HS4H,4999.0,1.0
4451151058117759704,377895,2017-07-03 21:13:07,Ordinary Payment,S-L8DN-73MJ-WGT6-7HS4H,S-9A7D-FFFG-8AXK-5QH2N,1998.0,1.0
1280961213630858707,377888,2017-07-03 20:34:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L8DN-73MJ-WGT6-7HS4H,1999.0,1.0
4698592615164275908,377416,2017-07-02 12:55:31,Ordinary Payment,S-L8DN-73MJ-WGT6-7HS4H,S-9A7D-FFFG-8AXK-5QH2N,4000.0,1.0
8319061501894716755,377414,2017-07-02 12:48:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L8DN-73MJ-WGT6-7HS4H,4001.0,1.0
2551636260815294933,377398,2017-07-02 11:57:52,Ordinary Payment,S-L8DN-73MJ-WGT6-7HS4H,S-9A7D-FFFG-8AXK-5QH2N,1998.0,1.0
14211623128037574237,377395,2017-07-02 11:46:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L8DN-73MJ-WGT6-7HS4H,1999.0,1.0
10613367329557374180,377392,2017-07-02 11:28:44,Ordinary Payment,S-L8DN-73MJ-WGT6-7HS4H,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
6015908273687012892,377384,2017-07-02 11:02:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L8DN-73MJ-WGT6-7HS4H,1000.0,1.0
