ID,Height,timestamp,Type,From,To,Amount,Fee
5244303115552565269,383831,2017-07-20 15:24:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BREF-JB5V-3LFK-3YQMH,0.0,1.0
17293770500797040157,78308,2015-03-18 12:24:07,Ordinary Payment,S-BREF-JB5V-3LFK-3YQMH,S-BREF-R4Y5-AK7Z-HEW99,497.0,1.0
1794006762428747667,78308,2015-03-18 12:24:07,Ordinary Payment,S-BREF-JB5V-3LFK-3YQMH,S-BREF-R4Y5-AK7Z-HEW99,499000.0,499.0
15745866646400788227,75635,2015-03-11 01:07:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-BREF-JB5V-3LFK-3YQMH,0.0,1.0
14184004541217316174,75291,2015-03-10 01:56:44,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-BREF-JB5V-3LFK-3YQMH,0.0,1.0
5463871640449390348,74970,2015-03-09 04:17:48,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-BREF-JB5V-3LFK-3YQMH,0.0,1.0
8796099819038127203,74403,2015-03-07 14:14:43,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-BREF-JB5V-3LFK-3YQMH,0.0,1.0
10068104805885823458,74335,2015-03-07 09:53:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-BREF-JB5V-3LFK-3YQMH,0.0,1.0
11829265686311289015,73149,2015-03-04 02:24:28,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-BREF-JB5V-3LFK-3YQMH,0.0,1.0
8155864097184112915,72897,2015-03-03 08:55:36,Reward Recipient Assignment,S-BREF-JB5V-3LFK-3YQMH,S-BREF-TMF3-FZU3-FR7L7,0.0,1.0
17008825067242870350,72892,2015-03-03 08:35:13,Reward Recipient Assignment,S-BREF-JB5V-3LFK-3YQMH,S-BREF-TMF3-FZU3-FR7L7,0.0,1.0
3719994120415888421,72887,2015-03-03 08:13:34,Reward Recipient Assignment,S-BREF-JB5V-3LFK-3YQMH,S-BREF-TMF3-FZU3-FR7L7,0.0,1.0
4645562381433762250,72882,2015-03-03 08:02:57,Reward Recipient Assignment,S-BREF-JB5V-3LFK-3YQMH,S-BREF-TMF3-FZU3-FR7L7,0.0,1.0
14776733008377785848,72817,2015-03-03 03:35:43,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-BREF-JB5V-3LFK-3YQMH,0.0,1.0
4677222086968771193,72790,2015-03-03 01:34:51,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-BREF-JB5V-3LFK-3YQMH,0.0,1.0
6203654181387010828,71135,2015-02-26 11:01:15,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-BREF-JB5V-3LFK-3YQMH,0.0,1.0
7901675114536878207,67142,2015-02-15 07:07:39,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-BREF-JB5V-3LFK-3YQMH,0.0,1.0
5566671292736171415,62668,2015-02-02 18:35:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BREF-JB5V-3LFK-3YQMH,500001.0,1.0
