ID,Height,timestamp,Type,From,To,Amount,Fee
9614502439529265671,241483,2016-06-16 22:26:52,Ordinary Payment,S-M3KV-HWDU-F25P-AFUNX,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
3591029660381216714,241453,2016-06-16 20:12:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M3KV-HWDU-F25P-AFUNX,5.0,1.0
14070657602272954138,240219,2016-06-13 09:17:40,Ordinary Payment,S-M3KV-HWDU-F25P-AFUNX,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
1894108958179283644,239965,2016-06-12 16:34:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M3KV-HWDU-F25P-AFUNX,5.0,1.0
250860237370366434,239872,2016-06-12 10:03:01,Ordinary Payment,S-M3KV-HWDU-F25P-AFUNX,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
9116814333650102787,238898,2016-06-09 16:12:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M3KV-HWDU-F25P-AFUNX,5.0,1.0
6090258213918930221,238377,2016-06-08 05:34:21,Ordinary Payment,S-M3KV-HWDU-F25P-AFUNX,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
1627481617199919027,238250,2016-06-07 21:14:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M3KV-HWDU-F25P-AFUNX,5.0,1.0
16717852818479396761,237784,2016-06-06 13:29:35,Ordinary Payment,S-M3KV-HWDU-F25P-AFUNX,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
3225146653359573541,237760,2016-06-06 12:16:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M3KV-HWDU-F25P-AFUNX,5.0,1.0
1948618928876672244,237511,2016-06-05 19:37:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M3KV-HWDU-F25P-AFUNX,5.0,1.0
