ID,Height,timestamp,Type,From,To,Amount,Fee
1685606319498487140,433234,2017-12-06 02:23:29,Ordinary Payment,S-CNWG-VSU3-U8D5-GU3Z2,S-YMJP-8NNG-6HCJ-29XYJ,1.0,1.0
17639712441618805220,433013,2017-12-05 11:06:41,Ordinary Payment,S-CNWG-VSU3-U8D5-GU3Z2,S-RNMB-9FJW-3BJW-F3Z3M,1.0,1.0
16754108940667431884,421211,2017-11-02 11:29:01,Reward Recipient Assignment,S-CNWG-VSU3-U8D5-GU3Z2,S-CNWG-VSU3-U8D5-GU3Z2,0.0,1.0
8898486377545163533,394510,2017-08-19 18:34:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CNWG-VSU3-U8D5-GU3Z2,11.33999999,1.0
7155743389561260860,393925,2017-08-18 03:14:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CNWG-VSU3-U8D5-GU3Z2,10.06999999,1.0
10752228311782465656,393059,2017-08-15 17:37:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CNWG-VSU3-U8D5-GU3Z2,10.68999999,1.0
4441039767427891139,392423,2017-08-13 22:19:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CNWG-VSU3-U8D5-GU3Z2,10.01999999,1.0
14320808743836899421,391836,2017-08-12 07:15:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CNWG-VSU3-U8D5-GU3Z2,16.14999999,1.0
225392973801364704,391063,2017-08-10 03:24:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CNWG-VSU3-U8D5-GU3Z2,10.22999999,1.0
10083759571585126806,390773,2017-08-09 08:01:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CNWG-VSU3-U8D5-GU3Z2,172.24,1.0
3823537383260705053,390756,2017-08-09 06:43:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CNWG-VSU3-U8D5-GU3Z2,10.66999999,1.0
9249001548550434007,390550,2017-08-08 16:52:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CNWG-VSU3-U8D5-GU3Z2,10.19999999,1.0
14846692334316933930,390361,2017-08-08 04:05:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CNWG-VSU3-U8D5-GU3Z2,34.12999999,1.0
6288115002686255875,390307,2017-08-08 00:24:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CNWG-VSU3-U8D5-GU3Z2,15.59,1.0
8577714498113120124,390057,2017-08-07 07:38:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CNWG-VSU3-U8D5-GU3Z2,10.58,1.0
17390575445733502492,389928,2017-08-06 23:25:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CNWG-VSU3-U8D5-GU3Z2,26.01,1.0
14670436998353851207,389868,2017-08-06 19:25:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CNWG-VSU3-U8D5-GU3Z2,10.62999999,1.0
8339636995864286309,389687,2017-08-06 07:02:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CNWG-VSU3-U8D5-GU3Z2,12.91,1.0
11421812698404055977,389417,2017-08-05 12:52:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CNWG-VSU3-U8D5-GU3Z2,12.75999999,1.0
16186386438534550641,389281,2017-08-05 03:34:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CNWG-VSU3-U8D5-GU3Z2,11.55999999,1.0
365147759146385874,389122,2017-08-04 17:05:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CNWG-VSU3-U8D5-GU3Z2,11.71,1.0
3268845068960750733,389085,2017-08-04 14:22:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CNWG-VSU3-U8D5-GU3Z2,10.62,1.0
2221370447191803708,389055,2017-08-04 12:37:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CNWG-VSU3-U8D5-GU3Z2,452.41,1.0
18256693221020112315,388977,2017-08-04 07:00:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CNWG-VSU3-U8D5-GU3Z2,15.38999999,1.0
5452852869641507924,388772,2017-08-03 17:25:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CNWG-VSU3-U8D5-GU3Z2,10.27,1.0
9435812349229401298,388639,2017-08-03 08:43:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CNWG-VSU3-U8D5-GU3Z2,11.53,1.0
5865382206714395306,388593,2017-08-03 05:25:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CNWG-VSU3-U8D5-GU3Z2,38.0,1.0
5607593755711862061,388558,2017-08-03 03:07:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CNWG-VSU3-U8D5-GU3Z2,11.42999999,1.0
4713581084750737010,388422,2017-08-02 17:47:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CNWG-VSU3-U8D5-GU3Z2,11.75999999,1.0
7599863725710959997,388178,2017-08-02 01:45:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CNWG-VSU3-U8D5-GU3Z2,10.35999999,1.0
9617300012447075604,388086,2017-08-01 19:38:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CNWG-VSU3-U8D5-GU3Z2,10.84,1.0
6626965427309997385,387976,2017-08-01 12:12:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CNWG-VSU3-U8D5-GU3Z2,14.72999999,1.0
12842132142661174457,387908,2017-08-01 07:31:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CNWG-VSU3-U8D5-GU3Z2,10.92999999,1.0
4292489032220229407,387760,2017-07-31 21:46:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CNWG-VSU3-U8D5-GU3Z2,11.98,1.0
34051974316134754,387645,2017-07-31 13:53:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CNWG-VSU3-U8D5-GU3Z2,11.19,1.0
9180029022163236677,387559,2017-07-31 08:08:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CNWG-VSU3-U8D5-GU3Z2,12.43,1.0
7487522756534026702,387510,2017-07-31 04:22:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CNWG-VSU3-U8D5-GU3Z2,38.30842106,1.0
14607029336174504477,387458,2017-07-31 01:13:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CNWG-VSU3-U8D5-GU3Z2,15.11,1.0
7288418473978668742,387438,2017-07-30 23:41:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CNWG-VSU3-U8D5-GU3Z2,12.01999999,1.0
3914673530496330129,387324,2017-07-30 16:07:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CNWG-VSU3-U8D5-GU3Z2,10.83999999,1.0
7515453474533699707,387215,2017-07-30 09:13:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CNWG-VSU3-U8D5-GU3Z2,11.40999999,1.0
17854905427295336103,387092,2017-07-30 00:42:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CNWG-VSU3-U8D5-GU3Z2,10.38999999,1.0
7326064792277812973,387006,2017-07-29 18:57:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CNWG-VSU3-U8D5-GU3Z2,27.9,1.0
17612004530176896741,386902,2017-07-29 11:53:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CNWG-VSU3-U8D5-GU3Z2,10.38999999,1.0
5507097503488068542,386862,2017-07-29 09:31:14,Reward Recipient Assignment,S-CNWG-VSU3-U8D5-GU3Z2,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14848930683626506661,385330,2017-07-25 03:01:02,Reward Recipient Assignment,S-CNWG-VSU3-U8D5-GU3Z2,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
12604319395497461012,383634,2017-07-19 22:40:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CNWG-VSU3-U8D5-GU3Z2,11.57999999,1.0
8015133260505100686,383546,2017-07-19 16:30:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CNWG-VSU3-U8D5-GU3Z2,13.66,1.0
4856383806715303779,383424,2017-07-19 07:56:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CNWG-VSU3-U8D5-GU3Z2,10.5,1.0
18177422961299287277,383358,2017-07-19 03:44:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CNWG-VSU3-U8D5-GU3Z2,11.7,1.0
16013740623593623094,383231,2017-07-18 19:14:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CNWG-VSU3-U8D5-GU3Z2,76.33999999,1.0
14820459987518467321,383123,2017-07-18 12:00:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CNWG-VSU3-U8D5-GU3Z2,12.15,1.0
4147657839214290580,382958,2017-07-18 00:42:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CNWG-VSU3-U8D5-GU3Z2,12.20999999,1.0
4844840914495189759,382689,2017-07-17 06:58:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CNWG-VSU3-U8D5-GU3Z2,30.28,1.0
12246461637416126549,382406,2017-07-16 11:57:59,Reward Recipient Assignment,S-CNWG-VSU3-U8D5-GU3Z2,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14925339826414614285,382401,2017-07-16 11:34:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CNWG-VSU3-U8D5-GU3Z2,1.0,1.0
