ID,Height,timestamp,Type,From,To,Amount,Fee
15399071331206380404,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9A52-4F8K-5RP5-85W59,1e-08,0.84525
7720763916550224309,532731,2018-09-10 11:20:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9A52-4F8K-5RP5-85W59,0.24684925,1.0
14764609127052681801,513083,2018-07-17 11:57:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9A52-4F8K-5RP5-85W59,2.14434828,1.0
15958831437044564395,512583,2018-07-16 02:25:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9A52-4F8K-5RP5-85W59,2.54203361,1.0
145466495603478210,512089,2018-07-14 17:01:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9A52-4F8K-5RP5-85W59,0.06361272,1.0
9391389647905729464,511597,2018-07-13 08:17:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9A52-4F8K-5RP5-85W59,0.4606172,1.0
3385983539958494153,511048,2018-07-11 19:20:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9A52-4F8K-5RP5-85W59,0.04037642,1.0
3124235592594149473,510471,2018-07-10 04:35:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9A52-4F8K-5RP5-85W59,0.52269902,1.0
1473823709896539329,509976,2018-07-08 18:55:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9A52-4F8K-5RP5-85W59,1.39833051,1.0
3348722338962033543,509470,2018-07-07 09:42:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9A52-4F8K-5RP5-85W59,1.16055465,1.0
4903518999284412057,508956,2018-07-05 23:07:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9A52-4F8K-5RP5-85W59,7.55461658,1.0
14552512291862607333,508458,2018-07-04 13:23:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9A52-4F8K-5RP5-85W59,640.60391779,1.0
13845763051528960538,508240,2018-07-03 22:29:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9A52-4F8K-5RP5-85W59,2.35139023,1.0
17184899041672189638,507739,2018-07-02 13:06:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9A52-4F8K-5RP5-85W59,5.21147685,1.0
17262488992678911258,507237,2018-07-01 03:22:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9A52-4F8K-5RP5-85W59,0.03392133,1.0
9913874965205313220,506710,2018-06-29 15:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9A52-4F8K-5RP5-85W59,0.88338581,1.0
17753280995513858268,506192,2018-06-28 05:14:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9A52-4F8K-5RP5-85W59,1.91224447,1.0
10770124026088834118,505674,2018-06-26 18:40:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9A52-4F8K-5RP5-85W59,3.31255203,1.0
13467236914543299458,505153,2018-06-25 07:21:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9A52-4F8K-5RP5-85W59,7.34412929,1.0
15286605168708092114,504650,2018-06-23 21:39:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9A52-4F8K-5RP5-85W59,742.91944888,1.0
13943990528593834408,504605,2018-06-23 18:33:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9A52-4F8K-5RP5-85W59,0.09501764,1.0
11430567281740872456,504038,2018-06-22 04:39:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9A52-4F8K-5RP5-85W59,3.33761534,1.0
7530872798780412446,503533,2018-06-20 19:08:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9A52-4F8K-5RP5-85W59,2.44622573,1.0
14604865678592914029,503024,2018-06-19 08:29:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9A52-4F8K-5RP5-85W59,0.61604573,1.0
5980153155355557426,502519,2018-06-17 22:43:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9A52-4F8K-5RP5-85W59,2.85080447,1.0
5964487688870118345,501993,2018-06-16 10:36:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9A52-4F8K-5RP5-85W59,0.17810008,1.0
10799314740055438188,500851,2018-06-13 05:55:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9A52-4F8K-5RP5-85W59,3.33828395,1.0
11378802248808105585,500349,2018-06-11 20:02:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9A52-4F8K-5RP5-85W59,0.33505456,1.0
155552478846780555,499851,2018-06-10 10:45:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9A52-4F8K-5RP5-85W59,0.03581182,1.0
14193214042126303108,499167,2018-06-08 12:53:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9A52-4F8K-5RP5-85W59,12.24849617,1.0
18075941482437011961,498428,2018-06-06 10:55:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9A52-4F8K-5RP5-85W59,0.14118149,1.0
5539445650155559235,497926,2018-06-05 01:45:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9A52-4F8K-5RP5-85W59,0.00450275,1.0
6352403275648361075,496843,2018-06-02 00:41:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9A52-4F8K-5RP5-85W59,0.02030283,1.0
1115218545271495981,496272,2018-05-31 10:37:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9A52-4F8K-5RP5-85W59,0.00195281,1.0
1863972868031252462,495734,2018-05-29 22:26:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9A52-4F8K-5RP5-85W59,1.44760938,1.0
8099285485524761923,495224,2018-05-28 11:56:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9A52-4F8K-5RP5-85W59,144.15413257,1.0
6270228319244262326,494723,2018-05-27 02:40:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9A52-4F8K-5RP5-85W59,0.00382408,1.0
2827012307432259889,494167,2018-05-25 13:08:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9A52-4F8K-5RP5-85W59,0.03170768,1.0
8243105589848955135,493253,2018-05-22 23:50:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9A52-4F8K-5RP5-85W59,0.04669868,1.0
16704315146765551780,492754,2018-05-21 14:35:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9A52-4F8K-5RP5-85W59,0.67229279,1.0
10914711166402687197,492245,2018-05-20 04:16:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9A52-4F8K-5RP5-85W59,0.01132037,1.0
564294455779983220,491567,2018-05-18 06:24:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9A52-4F8K-5RP5-85W59,0.00313976,1.0
14500471222192226193,490720,2018-05-15 21:39:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9A52-4F8K-5RP5-85W59,3.78911589,1.0
649996488118288177,490228,2018-05-14 12:50:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9A52-4F8K-5RP5-85W59,0.31738349,1.0
17032702881132613519,489735,2018-05-13 03:13:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9A52-4F8K-5RP5-85W59,10.96290787,1.0
4836274138183318858,489239,2018-05-11 18:05:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9A52-4F8K-5RP5-85W59,0.14316945,1.0
6244520498892138011,488681,2018-05-10 04:51:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9A52-4F8K-5RP5-85W59,0.27655316,1.0
12772341768791809003,485058,2018-04-30 01:02:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9A52-4F8K-5RP5-85W59,1.02799698,1.0
10494902624563673955,484557,2018-04-28 15:42:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9A52-4F8K-5RP5-85W59,10.20331545,1.0
6974147631528883930,484049,2018-04-27 05:20:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9A52-4F8K-5RP5-85W59,0.30509996,1.0
14913309488239596975,483552,2018-04-25 20:02:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9A52-4F8K-5RP5-85W59,6.66561347,1.0
6425738887383875813,483056,2018-04-24 10:55:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9A52-4F8K-5RP5-85W59,2.00564955,1.0
7036831569864557559,482534,2018-04-22 23:07:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9A52-4F8K-5RP5-85W59,0.04015291,1.0
14161244840330566262,481733,2018-04-20 18:02:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9A52-4F8K-5RP5-85W59,0.43692735,1.0
13992925147581438383,481237,2018-04-19 08:44:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9A52-4F8K-5RP5-85W59,0.2970901,1.0
11267529529594919731,480732,2018-04-17 22:41:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9A52-4F8K-5RP5-85W59,0.0209891,1.0
16590026104416565591,480153,2018-04-16 07:53:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9A52-4F8K-5RP5-85W59,3.61086103,1.0
16942609765820859499,479653,2018-04-14 21:46:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9A52-4F8K-5RP5-85W59,0.06412772,1.0
10503178073774749046,478606,2018-04-11 23:50:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9A52-4F8K-5RP5-85W59,0.07480638,1.0
7705260783703912905,478093,2018-04-10 13:32:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9A52-4F8K-5RP5-85W59,7.59021425,1.0
197914039899386826,477585,2018-04-09 03:20:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9A52-4F8K-5RP5-85W59,3.3623311,1.0
16130291788081533802,477073,2018-04-07 17:12:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9A52-4F8K-5RP5-85W59,5.55374453,1.0
9085357563666722144,476576,2018-04-06 07:41:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9A52-4F8K-5RP5-85W59,0.01737306,1.0
9496932449813782134,475489,2018-04-03 06:26:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9A52-4F8K-5RP5-85W59,0.50547422,1.0
13893353957509550231,474997,2018-04-01 21:36:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9A52-4F8K-5RP5-85W59,0.0073621,1.0
15744312990002585489,474368,2018-03-31 03:01:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9A52-4F8K-5RP5-85W59,0.8916735,1.0
13449843127920837868,473876,2018-03-29 17:40:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9A52-4F8K-5RP5-85W59,0.01315541,1.0
16851636157303629606,472105,2018-03-24 18:58:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9A52-4F8K-5RP5-85W59,0.03625239,1.0
17043264141668495571,471147,2018-03-22 02:52:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9A52-4F8K-5RP5-85W59,0.0867945,1.0
1571774083585665723,470649,2018-03-20 17:04:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9A52-4F8K-5RP5-85W59,1.52402513,1.0
1274241445245389799,470156,2018-03-19 07:47:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9A52-4F8K-5RP5-85W59,7.40190285,1.0
11058721701491008333,469661,2018-03-17 22:36:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9A52-4F8K-5RP5-85W59,0.05627785,1.0
5854813420734795553,469140,2018-03-16 11:54:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9A52-4F8K-5RP5-85W59,1.22656092,1.0
17933267560415997490,468648,2018-03-15 02:57:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9A52-4F8K-5RP5-85W59,25.14791097,1.0
7217291473736839947,468155,2018-03-13 17:26:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9A52-4F8K-5RP5-85W59,0.00176639,1.0
4566809851387988380,466281,2018-03-08 12:24:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9A52-4F8K-5RP5-85W59,0.24362174,1.0
1808529958160978329,465785,2018-03-07 02:51:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9A52-4F8K-5RP5-85W59,0.00130918,1.0
7834771888668863821,464908,2018-03-04 15:40:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9A52-4F8K-5RP5-85W59,2.46948427,1.0
8114085152034290086,464409,2018-03-03 06:04:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9A52-4F8K-5RP5-85W59,21.11291374,1.0
9329965050016952205,463898,2018-03-01 19:39:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9A52-4F8K-5RP5-85W59,2.36276557,1.0
12442961202559336288,463406,2018-02-28 10:45:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9A52-4F8K-5RP5-85W59,0.00198807,1.0
10334524011320869343,462697,2018-02-26 11:26:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9A52-4F8K-5RP5-85W59,1.87438787,1.0
2789933307504302458,462160,2018-02-24 23:20:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9A52-4F8K-5RP5-85W59,0.56393302,1.0
11338664151268167389,461331,2018-02-22 15:39:14,Account Update,S-9A52-4F8K-5RP5-85W59,,0.0,1.0
14697584465449799631,460505,2018-02-20 08:20:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9A52-4F8K-5RP5-85W59,0.84517173,1.0
9731631979241045575,457897,2018-02-13 01:23:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9A52-4F8K-5RP5-85W59,1.84647991,1.0
4062655673268182351,457135,2018-02-10 22:27:26,Reward Recipient Assignment,S-9A52-4F8K-5RP5-85W59,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11389212948006609668,457134,2018-02-10 22:24:09,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-9A52-4F8K-5RP5-85W59,1.0,1.0
