ID,Height,timestamp,Type,From,To,Amount,Fee
5764515822842986803,780161,2020-08-02 11:09:34,Ordinary Payment,S-4RPF-UCRH-88B4-B7JPF,S-4Y3L-HTP3-9HX5-2QU9P,1.21355,0.0588
1152907166397079105,741722,2020-04-17 05:31:45,Ordinary Payment,S-4RPF-UCRH-88B4-B7JPF,S-HCDG-YM42-WPBX-GMT4T,8.0,0.0147
12453681604426037959,741687,2020-04-17 03:24:36,Ordinary Payment,S-4RPF-UCRH-88B4-B7JPF,S-E5GW-LHNX-CFJC-CRS7V,3.0,0.0294
17878322164219534072,739868,2020-04-12 00:55:51,Ordinary Payment,S-4RPF-UCRH-88B4-B7JPF,S-5LD9-87KK-Q6CL-BXXBR,1.0,0.0441
32087824536835681,739116,2020-04-09 23:07:55,Ordinary Payment,S-KF99-BDXU-K3N4-ETUV9,S-4RPF-UCRH-88B4-B7JPF,8.0,0.0588
1940945056595553656,738192,2020-04-07 08:17:34,Ordinary Payment,S-4RPF-UCRH-88B4-B7JPF,S-T5FZ-QLDE-EZBB-5U9Y7,11.0,0.0441
16387088136638289484,737048,2020-04-04 03:22:21,Ordinary Payment,S-4RPF-UCRH-88B4-B7JPF,S-EK6K-N3Y2-8WFP-BD2LE,15.0,0.0294
3611417778298333133,736207,2020-04-01 19:21:15,Ordinary Payment,S-4RPF-UCRH-88B4-B7JPF,S-Y6HV-NW9W-8MV4-BWPLE,21.0,0.05145
537423961556407031,735111,2020-03-29 18:09:38,Ordinary Payment,S-BQJY-URP6-5TGE-6ZAGT,S-4RPF-UCRH-88B4-B7JPF,26.0,0.0294
8474773588479746540,733873,2020-03-26 06:53:31,Ordinary Payment,S-4RPF-UCRH-88B4-B7JPF,S-K9WU-XCX7-37J9-7AVU6,6.0,0.05145
1697587404560058620,733566,2020-03-25 10:11:12,Ordinary Payment,S-4RPF-UCRH-88B4-B7JPF,S-JCZE-3FWX-8V9X-GB8LB,1.0,0.03675
16335002041890274389,733240,2020-03-24 12:02:03,Ordinary Payment,S-4RPF-UCRH-88B4-B7JPF,S-JEDQ-KSLW-D438-9JXNV,40.0,0.0294
14854693543298188965,732714,2020-03-23 01:01:56,Ordinary Payment,S-KUFV-8U5B-QP8P-AAXFW,S-4RPF-UCRH-88B4-B7JPF,1.0,0.00735
11779068119412523172,732008,2020-03-21 01:05:50,Ordinary Payment,S-6GAA-XT5F-ND2K-9MSES,S-4RPF-UCRH-88B4-B7JPF,19.0,0.02205
5672856687975115993,731764,2020-03-20 09:22:31,Ordinary Payment,S-CL3W-UQSR-78EQ-AZWKH,S-4RPF-UCRH-88B4-B7JPF,2.0,0.0147
17618093132955413514,731551,2020-03-19 18:32:50,Ordinary Payment,S-2UVF-U3Y2-GWAD-4RR8T,S-4RPF-UCRH-88B4-B7JPF,3.0,0.0147
2209854282723784948,730831,2020-03-17 18:25:58,Ordinary Payment,S-D5NC-M3BB-DDFG-4PM8Q,S-4RPF-UCRH-88B4-B7JPF,6.0,0.0294
9445496374874216532,729686,2020-03-14 13:26:56,Ordinary Payment,S-M7RD-EHL7-EVAD-DKL4F,S-4RPF-UCRH-88B4-B7JPF,19.0,0.0588
16257121289407081099,727736,2020-03-09 02:55:09,Ordinary Payment,S-2F7P-BZXH-PLCM-GLLDY,S-4RPF-UCRH-88B4-B7JPF,19.0,0.0294
1036319291622569866,727223,2020-03-07 16:08:55,Ordinary Payment,S-4RPF-UCRH-88B4-B7JPF,S-8XNH-46EJ-AGRQ-9SMJ5,2.0,0.05145
16778833960536155866,726694,2020-03-06 04:27:34,Ordinary Payment,S-RHMH-XQRV-2QGS-5WKE7,S-4RPF-UCRH-88B4-B7JPF,2.0,0.00735
17364518902455780297,726664,2020-03-06 02:22:58,Ordinary Payment,S-S4LN-6X3U-ECPK-GR73C,S-4RPF-UCRH-88B4-B7JPF,1.0,0.00735
12714661601677217349,725032,2020-03-01 12:54:47,Ordinary Payment,S-4RPF-UCRH-88B4-B7JPF,S-VNLX-UY54-6PXP-GSMJ3,1.0,0.02205
2003584685178816505,725026,2020-03-01 12:35:31,Ordinary Payment,S-JQ82-JR79-YBJE-FVJEP,S-4RPF-UCRH-88B4-B7JPF,2.0,0.05145
3551991336104655169,724694,2020-02-29 14:41:54,Ordinary Payment,S-BC9G-2SLS-HHD6-DH2X4,S-4RPF-UCRH-88B4-B7JPF,1.0,0.03675
3983685812744707726,722363,2020-02-23 02:03:50,Ordinary Payment,S-4RPF-UCRH-88B4-B7JPF,S-VKC9-XEVC-6RU8-3S8XN,5.0,0.0588
7832521318780833693,722081,2020-02-22 06:47:18,Ordinary Payment,S-39R9-CZJS-NTYX-869V2,S-4RPF-UCRH-88B4-B7JPF,1.0,0.05145
3677647295724031638,721989,2020-02-22 00:44:18,Ordinary Payment,S-4RPF-UCRH-88B4-B7JPF,S-N394-2AD2-CL63-FJSZD,7.0,0.00735
6133099505682659080,721078,2020-02-19 11:44:58,Ordinary Payment,S-P36T-554M-FRVY-AQEYG,S-4RPF-UCRH-88B4-B7JPF,1.0,0.0441
12365355974417733652,719608,2020-02-15 08:44:57,Ordinary Payment,S-4RPF-UCRH-88B4-B7JPF,S-HEQE-KQLZ-L25K-3CQHE,4.0,0.0441
4056671333366219510,717953,2020-02-10 17:39:50,Ordinary Payment,S-4RPF-UCRH-88B4-B7JPF,S-MNQM-F394-GPPG-66BAN,15.0,0.0441
7994373460349233472,716179,2020-02-05 18:22:19,Ordinary Payment,S-K2LU-Y8HK-KQXM-H6R97,S-4RPF-UCRH-88B4-B7JPF,9.0,0.05145
14731560531181601755,715784,2020-02-04 15:35:23,Ordinary Payment,S-4RPF-UCRH-88B4-B7JPF,S-F7RZ-KQ7U-HKK6-HC2EC,9.0,0.03675
4772402181411802061,715386,2020-02-03 13:17:11,Ordinary Payment,S-PBHE-WZDS-JRS2-45HWV,S-4RPF-UCRH-88B4-B7JPF,6.0,0.0147
16706966461350794446,715337,2020-02-03 09:43:36,Ordinary Payment,S-S7CD-8ANZ-GLPC-DWVS8,S-4RPF-UCRH-88B4-B7JPF,17.0,0.02205
2685654107898867533,714753,2020-02-01 18:36:33,Ordinary Payment,S-WFE6-NASC-ZJJV-B9LXQ,S-4RPF-UCRH-88B4-B7JPF,4.0,0.0588
10068407879257290317,714168,2020-01-31 03:16:42,Ordinary Payment,S-4RPF-UCRH-88B4-B7JPF,S-T9ZM-9CCB-WN79-7Z99Z,1.0,0.0588
7595698799645396301,713701,2020-01-29 19:41:59,Ordinary Payment,S-4RPF-UCRH-88B4-B7JPF,S-LKA4-N29V-BL4A-2NW9P,1.0,0.00735
16540791208808271748,713515,2020-01-29 07:29:04,Ordinary Payment,S-4RPF-UCRH-88B4-B7JPF,S-7SKC-EDYC-DU46-AYNV6,3.0,0.0147
14423621516155970579,713200,2020-01-28 10:01:40,Ordinary Payment,S-4RPF-UCRH-88B4-B7JPF,S-JHDC-5WJB-GESF-DWUCL,1.0,0.0294
16572620047628989285,713189,2020-01-28 09:46:27,Ordinary Payment,S-LQXV-346J-YWSA-GF8C6,S-4RPF-UCRH-88B4-B7JPF,2.0,0.05145
1150292413031547495,713157,2020-01-28 07:11:02,Ordinary Payment,S-4RPF-UCRH-88B4-B7JPF,S-27A9-XNJK-ZHFQ-BE7SL,3.0,0.02205
5944367505064831669,712324,2020-01-25 23:38:39,Ordinary Payment,S-7C24-GW95-LHKN-27MFK,S-4RPF-UCRH-88B4-B7JPF,1.0,0.05145
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4RPF-UCRH-88B4-B7JPF,10.0,0.0588
