ID,Height,timestamp,Type,From,To,Amount,Fee
3521333686113242752,677673,2019-10-21 01:02:04,Contract Payment,S-SPNG-QKQZ-E5CP-8WV3Z,S-GYDT-6D24-6YNT-DA3VL,2578.0,0.0
14412899760479261260,677672,2019-10-21 00:57:03,Ordinary Payment,S-GYDT-6D24-6YNT-DA3VL,S-SPNG-QKQZ-E5CP-8WV3Z,2600.0,0.03
14698126202756289283,677614,2019-10-20 20:38:55,Contract Payment,S-SPNG-QKQZ-E5CP-8WV3Z,S-SRFC-FYL3-6FWE-4NLPD,34.87,0.0
15061863689728122320,677614,2019-10-20 20:38:55,Contract Payment,S-SPNG-QKQZ-E5CP-8WV3Z,S-ELLP-KJ4P-6M7L-2RT4D,970.13,0.0
1746631938329343579,677614,2019-10-20 20:38:55,Contract Payment,S-SPNG-QKQZ-E5CP-8WV3Z,S-UXZ4-RPCU-GTGQ-FJR48,2472.7,0.0
15734974150695023141,677613,2019-10-20 20:37:07,Ordinary Payment,S-UXZ4-RPCU-GTGQ-FJR48,S-SPNG-QKQZ-E5CP-8WV3Z,2500.0,0.00735
1522879161029260513,677392,2019-10-20 05:52:10,Contract Payment,S-SPNG-QKQZ-E5CP-8WV3Z,S-GYDT-6D24-6YNT-DA3VL,979.0,0.0
17180165039382180550,677391,2019-10-20 05:43:05,Ordinary Payment,S-9SXP-ZVN6-TA4R-2LSU4,S-SPNG-QKQZ-E5CP-8WV3Z,1005.0,0.00735
5287991148393536898,677353,2019-10-20 03:30:55,Ordinary Payment,S-GYDT-6D24-6YNT-DA3VL,S-SPNG-QKQZ-E5CP-8WV3Z,1001.0,0.03
2483185711572790101,677194,2019-10-19 16:52:16,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-SPNG-QKQZ-E5CP-8WV3Z,5.0,0.02205
