ID,Height,timestamp,Type,From,To,Amount,Fee
6392674905629155865,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QPDS-8RM6-5Q5S-8M4Q9,6.59e-06,0.0735
14839419766025617653,414480,2017-10-14 15:44:10,Ordinary Payment,S-QPDS-8RM6-5Q5S-8M4Q9,S-T9ZR-LPEP-78TD-BZ8TQ,37079.0,37.0
6929903463133498288,414480,2017-10-14 15:44:10,Ordinary Payment,S-QPDS-8RM6-5Q5S-8M4Q9,S-T9ZR-LPEP-78TD-BZ8TQ,4190.0,4.0
11044570873549219367,360771,2017-05-17 00:33:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QPDS-8RM6-5Q5S-8M4Q9,37007.0,1.0
16940901077725453568,360639,2017-05-16 15:46:57,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-QPDS-8RM6-5Q5S-8M4Q9,0.0,1.0
16812006307347088566,360637,2017-05-16 15:42:19,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-QPDS-8RM6-5Q5S-8M4Q9,0.0,1.0
5812818751767977261,360637,2017-05-16 15:42:19,Ordinary Payment,S-QPDS-8RM6-5Q5S-8M4Q9,S-T9ZR-LPEP-78TD-BZ8TQ,2.0,1.0
15756474610315100223,360636,2017-05-16 15:38:52,Account Update,S-QPDS-8RM6-5Q5S-8M4Q9,,0.0,1.0
6272451511670757732,360633,2017-05-16 15:33:28,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-QPDS-8RM6-5Q5S-8M4Q9,0.0,1.0
8722494632649788541,360632,2017-05-16 15:29:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QPDS-8RM6-5Q5S-8M4Q9,4307.0,1.0
