ID,Height,timestamp,Type,From,To,Amount,Fee
11090564656284086131,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QC9E-APKE-SPPK-3MLQT,1e-08,0.294
16322406766021835998,671399,2019-10-03 11:21:38,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QC9E-APKE-SPPK-3MLQT,1e-08,0.294
10985064166535758440,364809,2017-05-28 07:28:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QC9E-APKE-SPPK-3MLQT,0.5643727,1.0
1690308247201667420,363843,2017-05-25 15:10:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QC9E-APKE-SPPK-3MLQT,7.06797783,1.0
9689494838927476052,362937,2017-05-23 02:18:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QC9E-APKE-SPPK-3MLQT,0.08257444,1.0
12715470327285267840,362563,2017-05-22 00:59:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QC9E-APKE-SPPK-3MLQT,1.1635939,1.0
11464404460215456923,362178,2017-05-20 23:01:30,Reward Recipient Assignment,S-QC9E-APKE-SPPK-3MLQT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11550451052087110742,362169,2017-05-20 22:44:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QC9E-APKE-SPPK-3MLQT,171.7405,1.0
4211535796625083941,362164,2017-05-20 22:22:41,Account Update,S-QC9E-APKE-SPPK-3MLQT,,0.0,1.0
8182062056318975599,362147,2017-05-20 21:14:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QC9E-APKE-SPPK-3MLQT,1.0,1.0
