ID,Height,timestamp,Type,From,To,Amount,Fee
16490112008176828978,780888,2020-08-04 11:42:47,Ordinary Payment,S-Y75P-GQ6Y-WXKF-A6WGR,S-4Y3L-HTP3-9HX5-2QU9P,18.3385,0.00735
412495933572679641,742024,2020-04-18 01:37:51,Ordinary Payment,S-9FWZ-2DBQ-4XQP-C3U4D,S-Y75P-GQ6Y-WXKF-A6WGR,13.0,0.03675
16710239032982036140,741145,2020-04-15 14:35:12,Ordinary Payment,S-5J9X-86HL-GDLC-879DW,S-Y75P-GQ6Y-WXKF-A6WGR,1.0,0.0588
13744398561514539156,740345,2020-04-13 09:07:15,Ordinary Payment,S-MNED-VLCA-BNYG-87EW6,S-Y75P-GQ6Y-WXKF-A6WGR,3.0,0.0588
13962120770124501431,737648,2020-04-05 19:47:46,Ordinary Payment,S-Y75P-GQ6Y-WXKF-A6WGR,S-RL2U-AE6P-BJLG-GESUS,4.0,0.0441
10681602025205821197,735988,2020-04-01 04:37:55,Ordinary Payment,S-Y75P-GQ6Y-WXKF-A6WGR,S-2ARE-UPEJ-NVDB-9A4JP,2.0,0.05145
8577068843255513093,735219,2020-03-30 01:11:54,Ordinary Payment,S-CAAT-S89S-PPSD-HP299,S-Y75P-GQ6Y-WXKF-A6WGR,6.0,0.0441
1989907739471293422,734159,2020-03-27 01:28:59,Ordinary Payment,S-Y75P-GQ6Y-WXKF-A6WGR,S-E4AD-KYUN-TDZ3-CW5H7,1.0,0.02205
4905644891866814694,733586,2020-03-25 11:36:11,Ordinary Payment,S-Y2ED-YFSH-WFND-HLF5D,S-Y75P-GQ6Y-WXKF-A6WGR,1.0,0.0147
11366610429102205670,732648,2020-03-22 20:26:53,Ordinary Payment,S-Y75P-GQ6Y-WXKF-A6WGR,S-DCKV-QHWB-MJAQ-FUTDZ,1.0,0.0588
10491608801417011650,731834,2020-03-20 13:45:54,Ordinary Payment,S-Y75P-GQ6Y-WXKF-A6WGR,S-J5D8-5T6W-HBQ6-EM4YL,2.0,0.0588
7283088708788017423,729777,2020-03-14 20:13:26,Ordinary Payment,S-Y75P-GQ6Y-WXKF-A6WGR,S-L8JE-3QFT-F3TB-AAMUR,1.0,0.0588
523895563755116417,728050,2020-03-09 23:43:45,Ordinary Payment,S-6S4T-K9V8-7RPF-CZ5C5,S-Y75P-GQ6Y-WXKF-A6WGR,2.0,0.02205
17493309555695041401,726805,2020-03-06 11:58:03,Ordinary Payment,S-Y75P-GQ6Y-WXKF-A6WGR,S-D7LA-22CP-MLTR-8P3WK,16.0,0.0147
5431565924913595723,726051,2020-03-04 09:11:49,Ordinary Payment,S-AQ9S-ZRE8-FNKU-9EALS,S-Y75P-GQ6Y-WXKF-A6WGR,8.0,0.05145
4502472051144598017,725882,2020-03-03 21:58:00,Ordinary Payment,S-Y75P-GQ6Y-WXKF-A6WGR,S-UDVQ-MQAL-CUE6-FQNBE,6.0,0.03675
15026720449358622027,724383,2020-02-28 17:27:00,Ordinary Payment,S-C529-4YRL-MDU3-GXC6X,S-Y75P-GQ6Y-WXKF-A6WGR,6.0,0.0294
4557307429556907783,723556,2020-02-26 10:16:58,Ordinary Payment,S-9YXQ-4352-HXZP-DA22P,S-Y75P-GQ6Y-WXKF-A6WGR,3.0,0.0294
16164817889132786209,723125,2020-02-25 05:06:41,Ordinary Payment,S-MXUF-ZXEE-GGQW-7PA5S,S-Y75P-GQ6Y-WXKF-A6WGR,1.0,0.03675
13039745610063574607,722530,2020-02-23 12:54:58,Ordinary Payment,S-Y75P-GQ6Y-WXKF-A6WGR,S-BHD7-7XXE-JZY5-82SS5,9.0,0.0441
15548114452252422047,722156,2020-02-22 11:58:38,Ordinary Payment,S-UAXL-N3UF-XMSL-62H8Z,S-Y75P-GQ6Y-WXKF-A6WGR,11.0,0.0588
5333853415409601512,720754,2020-02-18 13:45:13,Ordinary Payment,S-Y75P-GQ6Y-WXKF-A6WGR,S-Y8CK-EPF5-YL65-5WXFL,1.0,0.0294
14800509249068350111,720431,2020-02-17 15:41:48,Ordinary Payment,S-Y75P-GQ6Y-WXKF-A6WGR,S-WBC3-WJNS-J2CT-4FN8J,4.0,0.00735
11202505117271011485,720340,2020-02-17 10:07:16,Ordinary Payment,S-Y75P-GQ6Y-WXKF-A6WGR,S-W95Z-QKAB-5EW8-HFSEA,21.0,0.0294
15943896601561525441,719785,2020-02-15 20:56:56,Ordinary Payment,S-RL9C-ZQHB-9UGT-HPDCQ,S-Y75P-GQ6Y-WXKF-A6WGR,2.0,0.03675
16563711509561226138,719652,2020-02-15 12:15:36,Ordinary Payment,S-QWAQ-KJUP-PCJ8-6QA8N,S-Y75P-GQ6Y-WXKF-A6WGR,8.0,0.05145
15834103272933809273,719582,2020-02-15 06:59:24,Ordinary Payment,S-GG58-GDV4-G7ZY-HLKCW,S-Y75P-GQ6Y-WXKF-A6WGR,3.0,0.0441
1654293216921096686,719392,2020-02-14 18:05:40,Ordinary Payment,S-VW22-KSHE-Z4QZ-6MFJ3,S-Y75P-GQ6Y-WXKF-A6WGR,2.0,0.0294
15236985766019429830,718949,2020-02-13 12:53:31,Ordinary Payment,S-Y75P-GQ6Y-WXKF-A6WGR,S-ZVVL-TCUF-PL2V-8YY3J,9.0,0.0147
16192408796839819399,718907,2020-02-13 09:37:00,Ordinary Payment,S-CVC6-9UYB-MNN7-5KADD,S-Y75P-GQ6Y-WXKF-A6WGR,23.0,0.0588
9244314292441769255,718881,2020-02-13 08:09:35,Ordinary Payment,S-Y75P-GQ6Y-WXKF-A6WGR,S-TXR4-9Y6K-U9ZH-5XKTU,7.0,0.00735
11399926255605194796,718831,2020-02-13 04:44:42,Ordinary Payment,S-L27H-32JD-WLU5-2JK7G,S-Y75P-GQ6Y-WXKF-A6WGR,6.0,0.0588
16108336653447861597,718541,2020-02-12 09:17:59,Ordinary Payment,S-Y75P-GQ6Y-WXKF-A6WGR,S-65Y8-934G-YLXR-DE8L5,1.0,0.0294
4660437703797158771,718291,2020-02-11 16:41:44,Ordinary Payment,S-5GAX-GRA4-SBVK-9QB6Z,S-Y75P-GQ6Y-WXKF-A6WGR,3.0,0.00735
17858673061924002370,713471,2020-01-29 04:26:38,Ordinary Payment,S-Y75P-GQ6Y-WXKF-A6WGR,S-FT4L-8XBH-GPKY-HEYG6,1.0,0.03675
10170273091771423269,713366,2020-01-28 21:27:24,Ordinary Payment,S-Y75P-GQ6Y-WXKF-A6WGR,S-BWBK-DAY5-3M9E-8QD5Q,1.0,0.05145
545621205679512195,712416,2020-01-26 06:06:39,Ordinary Payment,S-Y75P-GQ6Y-WXKF-A6WGR,S-27HA-H78F-V992-9U9KS,11.0,0.02205
17458822831168993695,712008,2020-01-25 02:07:48,Ordinary Payment,S-GPYW-SR9Y-YCFP-5AZTY,S-Y75P-GQ6Y-WXKF-A6WGR,4.0,0.02205
5296258585312871385,711755,2020-01-24 09:35:43,Ordinary Payment,S-7S3B-KKGU-NYNG-8HZFE,S-Y75P-GQ6Y-WXKF-A6WGR,3.0,0.02205
17388714289185002608,711613,2020-01-24 00:05:06,Ordinary Payment,S-Y75P-GQ6Y-WXKF-A6WGR,S-4ENX-HEMA-6SYR-33F65,2.0,0.03675
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Y75P-GQ6Y-WXKF-A6WGR,10.0,0.0588
