ID,Height,timestamp,Type,From,To,Amount,Fee
5537926143360433879,780932,2020-08-04 14:32:08,Ordinary Payment,S-32NV-VYLP-WKKT-8ZQ4B,S-4Y3L-HTP3-9HX5-2QU9P,18.4267,0.06615
14631989299129477556,741556,2020-04-16 18:10:13,Ordinary Payment,S-K94S-2EGZ-T64G-3QXDG,S-32NV-VYLP-WKKT-8ZQ4B,14.0,0.03675
13334063167973806114,741446,2020-04-16 10:53:47,Ordinary Payment,S-32NV-VYLP-WKKT-8ZQ4B,S-W55S-55X7-DVYG-BXJ5A,1.0,0.0294
17404743981199699656,741114,2020-04-15 12:52:25,Ordinary Payment,S-638W-Q3MW-ZF66-HM7PB,S-32NV-VYLP-WKKT-8ZQ4B,1.0,0.0588
731626484951033131,741012,2020-04-15 06:01:43,Ordinary Payment,S-HHB5-VR74-7Y3V-EJDRF,S-32NV-VYLP-WKKT-8ZQ4B,3.0,0.0294
15030605765812682485,737739,2020-04-06 02:31:48,Ordinary Payment,S-32NV-VYLP-WKKT-8ZQ4B,S-W2S5-MAJU-TSAW-929A3,1.0,0.03675
4972170570416097110,736169,2020-04-01 16:59:33,Ordinary Payment,S-NF3J-TFWL-MWJR-HXVF5,S-32NV-VYLP-WKKT-8ZQ4B,1.0,0.0294
5360097198899183636,735542,2020-03-30 22:36:31,Ordinary Payment,S-32NV-VYLP-WKKT-8ZQ4B,S-QCPM-C95P-6KH7-BT3L3,3.0,0.0441
13618093661998480908,735297,2020-03-30 06:17:11,Ordinary Payment,S-6ZPY-XNP9-CPV3-C89AS,S-32NV-VYLP-WKKT-8ZQ4B,2.0,0.0441
14393471608357794263,734306,2020-03-27 11:50:10,Ordinary Payment,S-32NV-VYLP-WKKT-8ZQ4B,S-UM4D-NBQB-5A45-57TQT,3.0,0.03675
10121709092012915184,733327,2020-03-24 17:57:23,Ordinary Payment,S-32NV-VYLP-WKKT-8ZQ4B,S-UE9D-T9JB-Y5RH-D6T9T,1.0,0.0294
10436734298488434799,731222,2020-03-18 21:08:08,Ordinary Payment,S-Q7LZ-FK8M-2M6G-FPDA9,S-32NV-VYLP-WKKT-8ZQ4B,5.0,0.05145
9503863746990017573,727675,2020-03-08 22:33:26,Ordinary Payment,S-32NV-VYLP-WKKT-8ZQ4B,S-PGPF-2ZQT-DVGV-2XNPS,1.0,0.02205
2734844129195376437,727558,2020-03-08 14:46:09,Ordinary Payment,S-32NV-VYLP-WKKT-8ZQ4B,S-CLLE-N5XZ-CNMY-9RXDY,13.0,0.02205
12851384491288853331,725414,2020-03-02 14:47:22,Ordinary Payment,S-32NV-VYLP-WKKT-8ZQ4B,S-STPV-YGFT-BAWJ-74P25,5.0,0.05145
9131994671116620119,725163,2020-03-01 21:51:03,Ordinary Payment,S-BYVZ-WCQ5-W2AJ-GPP9G,S-32NV-VYLP-WKKT-8ZQ4B,10.0,0.0588
11600634199921661970,723670,2020-02-26 17:43:52,Ordinary Payment,S-QTBU-TBP5-9VPR-5BPRG,S-32NV-VYLP-WKKT-8ZQ4B,5.0,0.0441
10459754375867603762,723245,2020-02-25 13:01:35,Ordinary Payment,S-32NV-VYLP-WKKT-8ZQ4B,S-DQ3X-G77N-K29G-8SJFH,18.0,0.05145
8934799126151145897,722273,2020-02-22 19:50:07,Ordinary Payment,S-MBKT-D8B2-S2U9-ANHJN,S-32NV-VYLP-WKKT-8ZQ4B,16.0,0.05145
17141492319381834918,721555,2020-02-20 19:21:36,Ordinary Payment,S-KGW2-SVBU-2MW7-73WH4,S-32NV-VYLP-WKKT-8ZQ4B,4.0,0.00735
15060436488162522542,719287,2020-02-14 11:19:45,Ordinary Payment,S-32NV-VYLP-WKKT-8ZQ4B,S-NL4W-289J-5XPA-BJX9W,10.0,0.0588
17868921366250886612,718954,2020-02-13 13:19:48,Ordinary Payment,S-32NV-VYLP-WKKT-8ZQ4B,S-MP2W-RDPQ-WWS5-882BW,5.0,0.0588
14213501801571506085,718947,2020-02-13 12:49:34,Ordinary Payment,S-Z4FY-47H7-KLGH-857ZW,S-32NV-VYLP-WKKT-8ZQ4B,2.0,0.0147
17122973118956610666,716188,2020-02-05 19:03:47,Ordinary Payment,S-32NV-VYLP-WKKT-8ZQ4B,S-9L6S-VAET-BZZP-EYGHT,12.0,0.03675
11908437194480236261,715807,2020-02-04 17:23:34,Ordinary Payment,S-DC77-JB2S-KG74-4HSBT,S-32NV-VYLP-WKKT-8ZQ4B,23.0,0.02205
16987166338295976522,715309,2020-02-03 08:16:38,Ordinary Payment,S-32NV-VYLP-WKKT-8ZQ4B,S-LRYS-H5TJ-DBYR-3PBLF,4.0,0.0294
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-32NV-VYLP-WKKT-8ZQ4B,10.0,0.0882
