ID,Height,timestamp,Type,From,To,Amount,Fee
85408439936549947,671803,2019-10-04 14:38:23,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5QVG-7UEM-MSXG-3LFZE,1e-08,0.00735
2651327205834107690,385369,2017-07-25 05:38:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5QVG-7UEM-MSXG-3LFZE,0.0,1.0
7974885704439647042,385104,2017-07-24 13:12:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5QVG-7UEM-MSXG-3LFZE,0.0,1.0
4009201104825165502,384659,2017-07-23 04:54:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5QVG-7UEM-MSXG-3LFZE,0.0,1.0
8124829877216902585,384372,2017-07-22 08:12:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5QVG-7UEM-MSXG-3LFZE,0.0,1.0
727359290435477110,384272,2017-07-21 20:20:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5QVG-7UEM-MSXG-3LFZE,0.0,1.0
5141740976803696735,384125,2017-07-21 08:35:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5QVG-7UEM-MSXG-3LFZE,0.0,1.0
2359901917187764391,383637,2017-07-19 23:00:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5QVG-7UEM-MSXG-3LFZE,0.0,1.0
15114318336606359946,20721,2014-10-08 10:40:20,Ordinary Payment,S-H9Y5-N7RB-QMXC-654W8,S-5QVG-7UEM-MSXG-3LFZE,1000.0,1.0
12431549008692106689,17819,2014-09-30 07:58:40,Ordinary Payment,S-5QVG-7UEM-MSXG-3LFZE,S-T988-6PLE-E65J-5KG53,2509.0,1.0
13520027682644606974,12665,2014-09-15 21:52:19,Ordinary Payment,S-Z8ZB-HK5T-FJV5-C63MX,S-5QVG-7UEM-MSXG-3LFZE,1500.0,1.0
9129416702228939804,10467,2014-09-09 18:52:08,Ordinary Payment,S-ZKML-7CS5-SPF9-7B8GR,S-5QVG-7UEM-MSXG-3LFZE,10.0,1.0
14033475793254572986,9854,2014-09-08 01:59:34,Ordinary Payment,S-TC3L-MT96-MV6G-BMRA3,S-5QVG-7UEM-MSXG-3LFZE,1000.0,1.0
