ID,Height,timestamp,Type,From,To,Amount,Fee
841388226205754614,385562,2017-07-25 18:46:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H2VP-TA6W-3PMB-2PR4G,0.0,1.0
6367675563796206387,384891,2017-07-23 22:19:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H2VP-TA6W-3PMB-2PR4G,0.0,1.0
13885758053604032688,384198,2017-07-21 14:22:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H2VP-TA6W-3PMB-2PR4G,0.0,1.0
11505646554025721715,383704,2017-07-20 06:11:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H2VP-TA6W-3PMB-2PR4G,0.0,1.0
6004879588990035936,29310,2014-11-01 10:35:02,Ordinary Payment,S-H2VP-TA6W-3PMB-2PR4G,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
9604163094401538531,25829,2014-10-22 17:49:06,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-H2VP-TA6W-3PMB-2PR4G,2.0,1.0
4748347828687889758,25405,2014-10-21 13:20:22,Ordinary Payment,S-H2VP-TA6W-3PMB-2PR4G,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
1729843818329272731,24255,2014-10-18 07:45:58,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-H2VP-TA6W-3PMB-2PR4G,2.0,1.0
4637614075479200376,18731,2014-10-02 21:25:08,Ordinary Payment,S-H2VP-TA6W-3PMB-2PR4G,S-XHQ2-VKF8-X82E-BN3DM,10.0,1.0
5573934934450778988,18713,2014-10-02 19:58:20,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-H2VP-TA6W-3PMB-2PR4G,11.0,1.0
