ID,Height,timestamp,Type,From,To,Amount,Fee
3393494128844334406,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DNY7-YTK5-T4P6-6CKKV,1e-08,0.2499
13413236800031776250,345190,2017-04-03 12:15:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DNY7-YTK5-T4P6-6CKKV,2.0,1.0001
8877119807775519258,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DNY7-YTK5-T4P6-6CKKV,1.0,1.0
8374960656744286258,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DNY7-YTK5-T4P6-6CKKV,1.0,3.0
7148037439086891608,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DNY7-YTK5-T4P6-6CKKV,2.0,2.0
2637316026500379040,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DNY7-YTK5-T4P6-6CKKV,3.0,3.0
15740622876964475342,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DNY7-YTK5-T4P6-6CKKV,2.0,2.0
8035964427841123546,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DNY7-YTK5-T4P6-6CKKV,2.0,2.0
5184918604298037543,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DNY7-YTK5-T4P6-6CKKV,3.0,1.0
7648464189421269851,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DNY7-YTK5-T4P6-6CKKV,3.0,3.0
14529499517994538805,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DNY7-YTK5-T4P6-6CKKV,20.0,1.0
7092815026558468521,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DNY7-YTK5-T4P6-6CKKV,2.0,1.0
13614466452021128536,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DNY7-YTK5-T4P6-6CKKV,5.0,2.0
14985423877146791874,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DNY7-YTK5-T4P6-6CKKV,6.0,5.0
9385717275144512810,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DNY7-YTK5-T4P6-6CKKV,5.0,5.0
9995306643389471571,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DNY7-YTK5-T4P6-6CKKV,2.0,2.0
11137551285075565095,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DNY7-YTK5-T4P6-6CKKV,4.0,4.0
7254216278994965356,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DNY7-YTK5-T4P6-6CKKV,2.0,1.0
4999370617804542591,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DNY7-YTK5-T4P6-6CKKV,10.0,2.0
18062208646929078458,329099,2017-02-17 10:50:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DNY7-YTK5-T4P6-6CKKV,0.32373039,1.0
5224047550068028552,328706,2017-02-16 08:22:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DNY7-YTK5-T4P6-6CKKV,3.0,1.0
12212743706541468120,328704,2017-02-16 08:13:55,Reward Recipient Assignment,S-DNY7-YTK5-T4P6-6CKKV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2988781836682079183,328696,2017-02-16 07:31:22,Reward Recipient Assignment,S-DNY7-YTK5-T4P6-6CKKV,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
143500447030084982,328655,2017-02-16 05:19:57,Reward Recipient Assignment,S-DNY7-YTK5-T4P6-6CKKV,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
16860570115674806416,328379,2017-02-15 10:32:14,Account Update,S-DNY7-YTK5-T4P6-6CKKV,,0.0,1.0
13847573039471038060,328377,2017-02-15 10:14:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DNY7-YTK5-T4P6-6CKKV,3.0,1.0
14906313244518883983,328377,2017-02-15 10:14:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DNY7-YTK5-T4P6-6CKKV,3.0,1.0
