ID,Height,timestamp,Type,From,To,Amount,Fee
11785675872034079408,1282714,2024-05-30 11:30:44,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,13.0,0.119
11440738607140029363,1282380,2024-05-29 13:09:50,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,14.0,0.119
5966775022876251264,1281978,2024-05-28 10:25:58,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,13.0,0.119
16974194599111952140,1281611,2024-05-27 09:55:03,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.119
3970673893333965795,1280531,2024-05-24 09:52:40,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,15.0,0.119
1163738321136037551,1279832,2024-05-22 11:07:53,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,14.0,0.119
11769674579160944306,1279448,2024-05-21 09:36:54,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,18.0,0.119
17448193581982458293,1279090,2024-05-20 09:50:09,Distribute to Holders,S-PJR2-XU2Q-6X46-HC7HZ,,101.13949995,0.0
17814330929021993873,1279089,2024-05-20 09:46:01,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.119
4561102549873843539,1278373,2024-05-18 10:07:59,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.119
9464178789723328510,1277649,2024-05-16 09:52:35,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.119
15891916373618071923,1276952,2024-05-14 11:18:27,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,42.0,0.119
623945564681501787,1276594,2024-05-13 11:27:37,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,16.0,0.119
7340762507698757987,1276220,2024-05-12 10:26:32,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,7.0,0.119
15778837106899955827,1275858,2024-05-11 10:11:05,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.119
453567547094267613,1275128,2024-05-09 09:26:32,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,11.0,0.119
5194681436017761929,1274807,2024-05-08 12:06:50,Distribute to Holders,S-PJR2-XU2Q-6X46-HC7HZ,,107.93828125,0.0
4694768108927193469,1274806,2024-05-08 12:01:56,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,30.0,0.119
9683766100931185422,1274443,2024-05-07 11:44:33,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,15.0,0.119
247646950769631622,1273688,2024-05-05 09:26:58,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,37.0,0.119
1361698087807976907,1273340,2024-05-04 10:09:11,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,34.0,0.119
179821288331435625,1272972,2024-05-03 09:38:54,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,22.0,0.119
3393098888596090640,1272608,2024-05-02 09:19:44,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,19.0,0.119
4180821365937649623,1272277,2024-05-01 11:20:19,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.119
1124790413068363972,1271541,2024-04-29 10:16:21,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,20.0,0.119
2159588371302563449,1271172,2024-04-28 09:26:35,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,18.0,0.119
2679507600307665949,1270120,2024-04-25 11:24:25,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,16.0,0.119
18030946051114860551,1269765,2024-04-24 11:42:19,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,19.0,0.119
16820549008742342153,1269369,2024-04-23 09:13:54,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,18.0,0.119
12787265073828662239,1269013,2024-04-22 09:35:16,Distribute to Holders,S-PJR2-XU2Q-6X46-HC7HZ,,117.38353124,0.0
11653832147114078401,1269012,2024-04-22 09:30:56,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
6596012079042747110,1268331,2024-04-20 12:10:35,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,35.0,0.12
9194501012261855258,1267940,2024-04-19 10:11:42,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,33.0,0.12
17440388957465656124,1267610,2024-04-18 12:11:16,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
8261914345597902346,1267229,2024-04-17 10:42:22,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
17381108780681331896,1266880,2024-04-16 11:16:27,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
936899892322864230,1265817,2024-04-13 12:24:40,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
12490599406821332799,1265087,2024-04-11 11:50:50,Distribute to Holders,S-PJR2-XU2Q-6X46-HC7HZ,,110.50962758,0.0
8174843249629252030,1265086,2024-04-11 11:48:13,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,34.0,0.12
1881618757037380487,1264790,2024-04-10 15:44:51,Token Mint,S-PJR2-XU2Q-6X46-HC7HZ,,0.0,0.0
14737697521080050401,1264790,2024-04-10 15:44:51,Token Transfer,S-PJR2-XU2Q-6X46-HC7HZ,S-4URW-QD2Z-72YT-FTQUJ,0.0,0.0
11623229083981095034,1264789,2024-04-10 15:41:04,Token Transfer,S-4URW-QD2Z-72YT-FTQUJ,S-PJR2-XU2Q-6X46-HC7HZ,0.9,0.01
3731995552814794952,1264392,2024-04-09 13:17:27,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,48.0,0.12
5239815369865666888,1263812,2024-04-07 22:38:35,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,26.0,0.12
7704152281630712403,1263275,2024-04-06 10:51:34,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.119
922097141532140787,1262277,2024-04-03 16:27:05,Token Mint,S-PJR2-XU2Q-6X46-HC7HZ,,0.0,0.0
3067499818219259484,1262277,2024-04-03 16:27:05,Token Transfer,S-PJR2-XU2Q-6X46-HC7HZ,S-TNYN-99XH-RTPS-DRPF7,0.0,0.0
5524414804505719442,1262276,2024-04-03 16:22:14,Token Transfer,S-TNYN-99XH-RTPS-DRPF7,S-PJR2-XU2Q-6X46-HC7HZ,0.9,0.01
8133770248833593946,1262237,2024-04-03 13:39:30,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
4379067957656229918,1261883,2024-04-02 13:52:40,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
10833378806231454047,1261126,2024-03-31 11:25:35,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
17551102024813548841,1260421,2024-03-29 12:17:32,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,20.0,0.12
1169159610292988133,1260104,2024-03-28 15:17:24,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
11134567587468821704,1259413,2024-03-26 17:08:28,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
4205418880469465637,1258660,2024-03-24 15:04:32,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
3024767423417226016,1257904,2024-03-22 12:32:20,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,13.0,0.12
4496231672118334646,1257561,2024-03-21 13:46:22,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
3420600322507259905,1257540,2024-03-21 12:23:43,Token Mint,S-PJR2-XU2Q-6X46-HC7HZ,,0.0,0.0
7785752049756281361,1257540,2024-03-21 12:23:43,Token Transfer,S-PJR2-XU2Q-6X46-HC7HZ,S-F6NV-CCGG-ER7W-99BRL,0.0,0.0
18358596368041331074,1257539,2024-03-21 12:18:31,Token Transfer,S-F6NV-CCGG-ER7W-99BRL,S-PJR2-XU2Q-6X46-HC7HZ,0.9,0.01
10168360222853631110,1257536,2024-03-21 12:06:29,Token Issuance,S-PJR2-XU2Q-6X46-HC7HZ,,0.0,0.0
15477199527534101386,1257535,2024-03-21 12:01:08,Ordinary Payment,S-TNYN-99XH-RTPS-DRPF7,S-PJR2-XU2Q-6X46-HC7HZ,152.0,0.01
