ID,Height,timestamp,Type,From,To,Amount,Fee
2183199948334503037,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-837B-WB3V-F6VB-9ZEMU,1e-08,0.8085
9861626022413393975,515157,2018-07-23 07:11:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-837B-WB3V-F6VB-9ZEMU,1.16009554,0.008
15664524548164907229,515116,2018-07-23 04:30:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-837B-WB3V-F6VB-9ZEMU,1.03125163,0.008
17627474069341399022,515032,2018-07-22 23:01:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-837B-WB3V-F6VB-9ZEMU,1.23126596,0.008
5976207695526480822,515018,2018-07-22 21:40:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-837B-WB3V-F6VB-9ZEMU,1.32391921,0.008
17419596500505263614,515008,2018-07-22 21:16:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-837B-WB3V-F6VB-9ZEMU,1.3311431,0.008
15357925967270150573,515003,2018-07-22 20:59:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-837B-WB3V-F6VB-9ZEMU,1.28355264,0.008
7555679923339412681,514981,2018-07-22 19:20:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-837B-WB3V-F6VB-9ZEMU,1.40063805,0.008
12500521008930577873,514941,2018-07-22 16:48:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-837B-WB3V-F6VB-9ZEMU,1.42324133,0.008
10799465168567362323,514886,2018-07-22 12:59:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-837B-WB3V-F6VB-9ZEMU,1.49480082,0.008
3178696130042854251,514832,2018-07-22 09:20:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-837B-WB3V-F6VB-9ZEMU,1.53192459,0.008
14874589139914725033,514807,2018-07-22 07:49:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-837B-WB3V-F6VB-9ZEMU,1.52526746,0.008
4922394148245927542,514777,2018-07-22 06:05:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-837B-WB3V-F6VB-9ZEMU,1.43477246,0.008
7175784655267005487,514772,2018-07-22 05:53:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-837B-WB3V-F6VB-9ZEMU,1.44856858,0.008
10146008210719746981,514770,2018-07-22 05:47:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-837B-WB3V-F6VB-9ZEMU,2.89082225,0.008
15641616448666806471,514746,2018-07-22 03:56:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-837B-WB3V-F6VB-9ZEMU,1.49110108,0.008
10107518234406566696,514715,2018-07-22 01:16:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-837B-WB3V-F6VB-9ZEMU,1.41532371,0.008
17126480939496629107,514695,2018-07-22 00:20:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-837B-WB3V-F6VB-9ZEMU,1.4246637,0.008
4164868945677856838,514664,2018-07-21 22:13:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-837B-WB3V-F6VB-9ZEMU,1.29567257,0.008
17673731330547437874,514544,2018-07-21 13:58:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-837B-WB3V-F6VB-9ZEMU,1.39238612,0.008
6138872258421407401,514428,2018-07-21 06:03:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-837B-WB3V-F6VB-9ZEMU,1.64481644,0.008
3921653894456809662,514419,2018-07-21 05:19:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-837B-WB3V-F6VB-9ZEMU,1.62513033,0.008
10064224580947915878,514158,2018-07-20 11:45:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-837B-WB3V-F6VB-9ZEMU,1.60903001,0.01
18336179856211866980,514089,2018-07-20 07:43:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-837B-WB3V-F6VB-9ZEMU,1.60371856,0.01
1636487939419265779,514054,2018-07-20 04:53:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-837B-WB3V-F6VB-9ZEMU,1.39729665,0.01
17827357899149590825,514041,2018-07-20 04:18:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-837B-WB3V-F6VB-9ZEMU,1.27182079,0.01
940203138243430698,514027,2018-07-20 03:12:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-837B-WB3V-F6VB-9ZEMU,1.36616026,0.01
5175661241542730776,513985,2018-07-20 00:25:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-837B-WB3V-F6VB-9ZEMU,1.20136735,0.01
5109648551929059601,513937,2018-07-19 21:22:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-837B-WB3V-F6VB-9ZEMU,1.30793417,0.01
6331427531597024950,513838,2018-07-19 14:29:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-837B-WB3V-F6VB-9ZEMU,2.44234248,0.01
6994566142246307354,513829,2018-07-19 14:05:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-837B-WB3V-F6VB-9ZEMU,2.43252874,0.01
10487413139286209182,513721,2018-07-19 06:19:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-837B-WB3V-F6VB-9ZEMU,1.56479902,0.01
12839704803218386249,513692,2018-07-19 05:09:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-837B-WB3V-F6VB-9ZEMU,1.12847438,0.01
12475891749926080702,513635,2018-07-19 00:52:51,Reward Recipient Assignment,S-837B-WB3V-F6VB-9ZEMU,S-MBCG-4ERH-FVH5-2GTXB,0.0,1.0
3861743099771081268,512166,2018-07-14 22:21:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-837B-WB3V-F6VB-9ZEMU,20.91739719,0.0735
17590235098840208045,511488,2018-07-13 01:09:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-837B-WB3V-F6VB-9ZEMU,20.23034375,0.0735
6180408135865066431,511177,2018-07-12 03:51:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-837B-WB3V-F6VB-9ZEMU,21.10856014,0.0735
17847425126406803778,511168,2018-07-12 03:05:45,Ordinary Payment,S-837B-WB3V-F6VB-9ZEMU,S-HK9D-P74Q-XDEJ-D6PGM,384.99952351,1.0
3051031160994740862,510776,2018-07-11 00:39:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-837B-WB3V-F6VB-9ZEMU,20.52958068,0.0735
6186112255103407790,510464,2018-07-10 03:54:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-837B-WB3V-F6VB-9ZEMU,20.05569015,0.0735
10278734062781245333,510175,2018-07-09 08:35:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-837B-WB3V-F6VB-9ZEMU,21.2409926,0.0735
13567239691285824814,509771,2018-07-08 05:36:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-837B-WB3V-F6VB-9ZEMU,20.96210138,0.0735
13190353551857825257,509386,2018-07-07 03:54:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-837B-WB3V-F6VB-9ZEMU,20.23400823,0.0735
16030529099761996296,508695,2018-07-05 05:12:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-837B-WB3V-F6VB-9ZEMU,21.45869944,0.0735
12514164120068452204,508212,2018-07-03 20:54:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-837B-WB3V-F6VB-9ZEMU,20.90306517,0.0735
9215135713595633771,507867,2018-07-02 21:46:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-837B-WB3V-F6VB-9ZEMU,23.05396781,0.0735
13288015066902387231,507182,2018-06-30 23:41:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-837B-WB3V-F6VB-9ZEMU,21.85421516,0.0735
2314783332185632546,505547,2018-06-26 10:08:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-837B-WB3V-F6VB-9ZEMU,21.76354944,1.0
1104670490403338164,505311,2018-06-25 17:54:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-837B-WB3V-F6VB-9ZEMU,21.01749217,1.0
18383752306386405779,504908,2018-06-24 15:13:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-837B-WB3V-F6VB-9ZEMU,21.72730175,1.0
1721825723827413350,504444,2018-06-23 07:48:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-837B-WB3V-F6VB-9ZEMU,20.37798523,1.0
14201927682332548175,503721,2018-06-21 07:25:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-837B-WB3V-F6VB-9ZEMU,22.9069567,1.0
6267165250512732606,503400,2018-06-20 09:35:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-837B-WB3V-F6VB-9ZEMU,22.05570806,1.0
1197233209399819009,503072,2018-06-19 11:51:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-837B-WB3V-F6VB-9ZEMU,21.18984736,1.0
18246133522172408391,502749,2018-06-18 14:48:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-837B-WB3V-F6VB-9ZEMU,21.02036317,1.0
17304151055447548630,502343,2018-06-17 11:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-837B-WB3V-F6VB-9ZEMU,21.61186024,1.0
12116416005600630243,501526,2018-06-15 03:49:52,Ordinary Payment,S-837B-WB3V-F6VB-9ZEMU,S-HK9D-P74Q-XDEJ-D6PGM,1032.0,1.0
15571063423672769964,501526,2018-06-15 03:49:52,Ask Order Placement,S-837B-WB3V-F6VB-9ZEMU,,0.0,1.0
12177857629247274605,501510,2018-06-15 02:05:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-837B-WB3V-F6VB-9ZEMU,21.23470266,1.0
16501745666996142133,500870,2018-06-13 07:08:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-837B-WB3V-F6VB-9ZEMU,20.42641468,1.0
14172336684184852124,500390,2018-06-11 23:05:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-837B-WB3V-F6VB-9ZEMU,20.31212959,1.0
5712706907230622823,499690,2018-06-09 23:57:08,Reward Recipient Assignment,S-837B-WB3V-F6VB-9ZEMU,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1089026759906564693,499649,2018-06-09 21:01:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-837B-WB3V-F6VB-9ZEMU,100.07938802,1.0
8860026356098159355,495775,2018-05-30 01:13:14,Reward Recipient Assignment,S-837B-WB3V-F6VB-9ZEMU,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11859646957913235230,495400,2018-05-28 23:48:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-837B-WB3V-F6VB-9ZEMU,20.56789502,1.0
13582586814477795249,494822,2018-05-27 09:14:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-837B-WB3V-F6VB-9ZEMU,20.89201901,1.0
10950324782835599561,494061,2018-05-25 06:14:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-837B-WB3V-F6VB-9ZEMU,20.72899267,1.0
157411653577432814,493500,2018-05-23 16:17:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-837B-WB3V-F6VB-9ZEMU,20.60851152,1.0
427837075952818634,492784,2018-05-21 16:05:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-837B-WB3V-F6VB-9ZEMU,20.84015636,1.0
5569075464347168906,492268,2018-05-20 05:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-837B-WB3V-F6VB-9ZEMU,20.98577925,1.0
4232737117024362430,491763,2018-05-18 19:28:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-837B-WB3V-F6VB-9ZEMU,21.2313867,1.0
11001429255413093906,491031,2018-05-16 18:48:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-837B-WB3V-F6VB-9ZEMU,20.55751674,1.0
18237227433301436195,490919,2018-05-16 11:36:17,Ordinary Payment,S-837B-WB3V-F6VB-9ZEMU,S-RWAU-S4TE-MZT6-AHSAA,2.0,1.0
7976437583193266556,490173,2018-05-14 09:09:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-837B-WB3V-F6VB-9ZEMU,20.34948688,1.0
5835479745818953559,489016,2018-05-11 03:23:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-837B-WB3V-F6VB-9ZEMU,20.50476765,1.0
1309118394851225760,487845,2018-05-07 19:58:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-837B-WB3V-F6VB-9ZEMU,20.35581265,1.0
6864552843529380606,486767,2018-05-04 19:58:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-837B-WB3V-F6VB-9ZEMU,20.34193846,1.0
17847513445476670378,484885,2018-04-29 13:48:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-837B-WB3V-F6VB-9ZEMU,20.17308535,1.0
15256234020362633640,484590,2018-04-28 17:38:22,Ordinary Payment,S-837B-WB3V-F6VB-9ZEMU,S-3KET-6KTB-NZ3U-9J2HZ,200.0,1.0
14250020627643393070,484164,2018-04-27 13:15:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-837B-WB3V-F6VB-9ZEMU,20.81134662,1.0
16596771084377254838,483531,2018-04-25 18:28:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-837B-WB3V-F6VB-9ZEMU,20.01112584,1.0
17562163557105025277,482870,2018-04-23 22:04:20,Ordinary Payment,S-837B-WB3V-F6VB-9ZEMU,S-3KET-6KTB-NZ3U-9J2HZ,101.0,1.0
13074995327902087281,482705,2018-04-23 11:18:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-837B-WB3V-F6VB-9ZEMU,20.16904072,1.0
5388228884820256282,482586,2018-04-23 03:16:43,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-837B-WB3V-F6VB-9ZEMU,399.0,1.0
13818509657897245789,482580,2018-04-23 02:50:56,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-837B-WB3V-F6VB-9ZEMU,440.0,1.0
18272426963748261258,482184,2018-04-22 00:27:56,Ordinary Payment,S-837B-WB3V-F6VB-9ZEMU,S-5DTC-ERGD-TTYN-9C3UV,3.0,1.0
9333123109403797642,482079,2018-04-21 17:08:48,Bid Order Placement,S-837B-WB3V-F6VB-9ZEMU,,0.0,1.0
3132940347272023027,481709,2018-04-20 16:17:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-837B-WB3V-F6VB-9ZEMU,20.21464215,1.0
16427960493686071977,480727,2018-04-17 22:23:35,Reward Recipient Assignment,S-837B-WB3V-F6VB-9ZEMU,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11921146702351182856,480449,2018-04-17 03:09:23,Account Update,S-837B-WB3V-F6VB-9ZEMU,,0.0,1.0
6702604641752415661,480443,2018-04-17 03:00:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-837B-WB3V-F6VB-9ZEMU,8.0,2.0
11270310223731703784,477768,2018-04-09 15:39:16,Reward Recipient Assignment,S-837B-WB3V-F6VB-9ZEMU,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
14528065865361846805,477756,2018-04-09 14:47:45,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-837B-WB3V-F6VB-9ZEMU,1.0,1.0
