ID,Height,timestamp,Type,From,To,Amount,Fee
15726232228877650452,780955,2020-08-04 16:10:16,Ordinary Payment,S-5GCN-5X88-NZTF-9343W,S-4Y3L-HTP3-9HX5-2QU9P,7.265,0.0588
13365386082674316519,741163,2020-04-15 15:43:58,Ordinary Payment,S-5GCN-5X88-NZTF-9343W,S-R2LV-VNZ2-QBTD-6A6PS,1.0,0.0294
11544856624578336355,741097,2020-04-15 11:59:41,Ordinary Payment,S-M7BR-EZEF-BP76-2ZWRC,S-5GCN-5X88-NZTF-9343W,2.0,0.0588
4383138679787677176,740675,2020-04-14 07:26:50,Ordinary Payment,S-NALC-YX87-H257-3DFSZ,S-5GCN-5X88-NZTF-9343W,2.0,0.0441
5952586517904382960,739966,2020-04-12 07:41:06,Ordinary Payment,S-5GCN-5X88-NZTF-9343W,S-QFCR-QU6G-GDK2-4PJWY,1.0,0.02205
6426378666164855427,738374,2020-04-07 20:28:22,Ordinary Payment,S-KNHB-M7FF-Q9AX-6KAMU,S-5GCN-5X88-NZTF-9343W,2.0,0.0441
16918129410382932738,738247,2020-04-07 12:25:56,Ordinary Payment,S-YWFS-TCYL-87X2-DLNZ9,S-5GCN-5X88-NZTF-9343W,1.0,0.00735
7247433649944458707,735337,2020-03-30 08:51:35,Ordinary Payment,S-SR9K-BVFM-NLVS-3EG95,S-5GCN-5X88-NZTF-9343W,1.0,0.0441
2226876578607698509,731778,2020-03-20 10:25:37,Ordinary Payment,S-5GCN-5X88-NZTF-9343W,S-SX2X-9JF2-6BGU-EJC23,1.0,0.02205
18259766420209846373,731099,2020-03-18 12:29:05,Ordinary Payment,S-D9VL-3SQW-SSRA-6P3PB,S-5GCN-5X88-NZTF-9343W,1.0,0.0294
7951327660443059530,730931,2020-03-18 00:59:42,Ordinary Payment,S-5GCN-5X88-NZTF-9343W,S-ARDX-U23Y-WGN5-G4NMA,8.0,0.05145
13746763697510179761,729836,2020-03-14 23:40:22,Ordinary Payment,S-CH9H-RE4G-H548-GKAQG,S-5GCN-5X88-NZTF-9343W,2.0,0.0294
6680854863842652479,729505,2020-03-14 01:29:21,Ordinary Payment,S-5GCN-5X88-NZTF-9343W,S-SR6G-GVUR-4FY6-2VPNB,1.0,0.0441
6265185402696180428,729377,2020-03-13 17:17:26,Ordinary Payment,S-5GCN-5X88-NZTF-9343W,S-ZNTB-7U4M-8BK5-A96P4,11.0,0.05145
13928034920879660076,725661,2020-03-03 07:30:36,Ordinary Payment,S-XJUH-PSFB-LULL-H73JD,S-5GCN-5X88-NZTF-9343W,2.0,0.00735
11954493600114104178,725462,2020-03-02 18:13:00,Ordinary Payment,S-5GCN-5X88-NZTF-9343W,S-TRRU-V4P4-3VNL-7UR4H,13.0,0.0294
18436065025487083569,724488,2020-02-29 00:24:19,Ordinary Payment,S-799N-CRSE-KNYJ-DW5LJ,S-5GCN-5X88-NZTF-9343W,1.0,0.0147
12558574361049943826,724432,2020-02-28 21:02:08,Ordinary Payment,S-5GCN-5X88-NZTF-9343W,S-NSWG-4MZJ-9P46-ETWLT,11.0,0.0294
1392581853480440711,724431,2020-02-28 21:01:12,Ordinary Payment,S-EYFW-LAYD-BH6G-FVRHC,S-5GCN-5X88-NZTF-9343W,34.0,0.05145
11338183083774469735,724071,2020-02-27 20:37:31,Ordinary Payment,S-8FWU-HQXW-TEJN-G5V7F,S-5GCN-5X88-NZTF-9343W,5.0,0.05145
9070335534426151071,722783,2020-02-24 05:48:42,Ordinary Payment,S-5GCN-5X88-NZTF-9343W,S-7RXJ-FPHJ-N8MD-FRNQM,1.0,0.0441
12693199268679229773,721830,2020-02-21 13:49:47,Ordinary Payment,S-5GCN-5X88-NZTF-9343W,S-CETT-CFFE-ZTQU-7GWA6,2.0,0.0588
8413761065091114359,721429,2020-02-20 11:07:11,Ordinary Payment,S-5GCN-5X88-NZTF-9343W,S-8HXC-5XUY-GWY9-2PFK8,3.0,0.05145
13412227334929263472,721067,2020-02-19 10:46:43,Ordinary Payment,S-5GCN-5X88-NZTF-9343W,S-Z7C2-Z5XP-2JZE-B4QWG,24.0,0.0441
9209665552999767108,719551,2020-02-15 04:57:59,Ordinary Payment,S-5GDL-4Z95-MYWK-8QNMZ,S-5GCN-5X88-NZTF-9343W,20.0,0.05145
1404039810054278634,719463,2020-02-14 23:02:11,Ordinary Payment,S-3T8Z-FG6U-DR84-4T96U,S-5GCN-5X88-NZTF-9343W,6.0,0.0147
9931608866289943113,719405,2020-02-14 19:26:43,Ordinary Payment,S-5GCN-5X88-NZTF-9343W,S-E73G-PDX6-C7QN-HT2NU,5.0,0.00735
15565785718140380015,719011,2020-02-13 16:51:58,Ordinary Payment,S-HP6H-TUT9-SDQR-35B3E,S-5GCN-5X88-NZTF-9343W,2.0,0.0294
7312204258791549130,716064,2020-02-05 10:57:29,Ordinary Payment,S-5GCN-5X88-NZTF-9343W,S-2XUH-D4M9-4T5A-HYR8P,3.0,0.05145
17220430709015990905,715950,2020-02-05 02:58:28,Ordinary Payment,S-MXS2-8ZNU-7R9A-E9HZC,S-5GCN-5X88-NZTF-9343W,4.0,0.0147
9039829535208683322,715802,2020-02-04 17:00:18,Ordinary Payment,S-N75H-LHH7-PU6N-FS8UD,S-5GCN-5X88-NZTF-9343W,4.0,0.0294
6382177823096568188,714337,2020-01-31 14:38:09,Ordinary Payment,S-5GCN-5X88-NZTF-9343W,S-EL82-2FGG-EQNB-5XME3,1.0,0.0441
13349249341288611281,714195,2020-01-31 04:58:18,Ordinary Payment,S-5GCN-5X88-NZTF-9343W,S-RGWB-5DYS-RKN4-BRKGS,3.0,0.03675
5333604648941205368,713999,2020-01-30 15:52:51,Ordinary Payment,S-G6SA-K4QG-333X-FQQY5,S-5GCN-5X88-NZTF-9343W,3.0,0.0294
12234600749346146954,712934,2020-01-27 16:30:31,Ordinary Payment,S-5GCN-5X88-NZTF-9343W,S-63PB-YVUZ-CW8E-ET2TW,2.0,0.0294
16768372194935070989,712910,2020-01-27 14:54:21,Ordinary Payment,S-5GCN-5X88-NZTF-9343W,S-TWEG-4MYL-TWQ6-8B93M,3.0,0.0294
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5GCN-5X88-NZTF-9343W,10.0,0.0735
