ID,Height,timestamp,Type,From,To,Amount,Fee
5124699099847633081,1272906,2024-05-03 05:13:38,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.53
6303248840310851581,1270391,2024-04-26 05:27:49,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.53
17812367478105291043,1267869,2024-04-19 05:20:12,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.5
17636555408971465041,1265429,2024-04-12 10:30:23,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.49
6049784449036493461,1263185,2024-04-06 04:54:19,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.5
3330720101981746280,1260322,2024-03-29 05:41:42,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.5
11220847185846955757,1257962,2024-03-22 16:19:05,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.5
18359516489995649422,1255444,2024-03-15 16:24:20,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,5000.0,1.5
17616357469147204269,1255355,2024-03-15 10:24:57,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,5000.0,1.51
16314300599067690232,1255276,2024-03-15 05:12:33,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,10000.0,1.51
17201860086111636222,1252766,2024-03-08 05:45:01,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.51
15456543977130408639,1250236,2024-03-01 05:04:03,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.5
9552814929862687974,1247719,2024-02-23 05:17:41,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.51
10720334295059496738,1247719,2024-02-23 05:17:41,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.51
14755539697413142555,1247719,2024-02-23 05:17:41,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.51
17318446770415509092,1245192,2024-02-16 04:39:32,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.48
1996313806279902999,1242683,2024-02-09 05:05:09,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.49
2423683031995153087,1240363,2024-02-02 18:28:18,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.46
13067659061316810963,1237726,2024-01-26 10:32:23,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.49
14760196037435239961,1235118,2024-01-19 04:50:50,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.56
12629880865957850069,1232684,2024-01-12 10:11:45,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.57
14173670554615671665,1232683,2024-01-12 10:09:17,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.57
16910166142255632382,1230090,2024-01-05 05:13:18,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,7000.0,1.69
4254873151327523865,1230090,2024-01-05 05:13:18,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.69
16889033453225141066,1227566,2023-12-29 04:55:49,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,0.2
15362393625648644590,1227564,2023-12-29 04:48:03,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,0.2
2585823232840585648,1227564,2023-12-29 04:48:03,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,5000.0,0.2
12828877950105675050,1225226,2023-12-22 16:34:54,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,5000.0,0.18
3121654332871688547,1225226,2023-12-22 16:34:54,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,0.18
16656111499755240505,1224553,2023-12-20 19:42:46,Token Transfer,S-EG6B-TTUG-AZ5D-7RPUB,S-MTL6-FZLK-SCN6-5Q8G2,0.0,0.02
311058084690879093,1224525,2023-12-20 17:48:14,Ordinary Payment,S-MTL6-FZLK-SCN6-5Q8G2,S-T9JW-UCA7-GKUU-586GB,0.325,0.02
17171365543111219520,1224524,2023-12-20 17:44:17,Ordinary Payment,S-LPC9-LGWE-6PVE-5ALGP,S-MTL6-FZLK-SCN6-5Q8G2,0.9,0.02
10439985583361780552,1189658,2023-09-14 19:46:49,Ordinary Payment,S-MTL6-FZLK-SCN6-5Q8G2,S-6FSH-5T5F-FVAH-7RWNL,0.3,0.02
2731744179255525163,1189658,2023-09-14 19:46:49,Ordinary Payment,S-MTL6-FZLK-SCN6-5Q8G2,S-DHGT-V2QS-KBW5-6TLCB,0.3,0.02
11910453387743469964,1189657,2023-09-14 19:41:35,Ordinary Payment,S-MTL6-FZLK-SCN6-5Q8G2,S-C4XE-CSWB-PQZ8-6KP9C,0.3,0.02
5135343958615997014,1119780,2023-03-04 14:00:23,Ordinary Payment,S-MTL6-FZLK-SCN6-5Q8G2,S-YETB-VXM5-VN5S-2T493,5.3,0.02
13658880982735908622,1119507,2023-03-03 19:53:16,Ordinary Payment,S-LPC9-LGWE-6PVE-5ALGP,S-MTL6-FZLK-SCN6-5Q8G2,2.0,0.02
11172133790217987799,1111547,2023-02-09 16:51:45,Ordinary Payment,S-MTL6-FZLK-SCN6-5Q8G2,S-LPC9-LGWE-6PVE-5ALGP,0.02,0.02
1419180550922203910,1101731,2023-01-13 09:55:23,Ordinary Payment,S-MTL6-FZLK-SCN6-5Q8G2,S-2Y6X-3HML-BDS6-BUAPG,0.3,0.02
6293390192005796110,1101068,2023-01-11 13:51:47,Ordinary Payment,S-MTL6-FZLK-SCN6-5Q8G2,S-5LXN-8HHU-ELUZ-AH6T9,0.3,0.02
6251621657754401882,1101065,2023-01-11 13:42:15,Ordinary Payment,S-LPC9-LGWE-6PVE-5ALGP,S-MTL6-FZLK-SCN6-5Q8G2,0.01,0.01
7385438409696758683,1100382,2023-01-09 16:15:27,Ordinary Payment,S-LPC9-LGWE-6PVE-5ALGP,S-MTL6-FZLK-SCN6-5Q8G2,5.0,0.02
659899320927042338,1094899,2022-12-25 10:12:32,Token Transfer,S-MTL6-FZLK-SCN6-5Q8G2,S-LPC9-LGWE-6PVE-5ALGP,0.0,0.02
2824813789601426358,1094898,2022-12-25 10:08:20,Ordinary Payment,S-LPC9-LGWE-6PVE-5ALGP,S-MTL6-FZLK-SCN6-5Q8G2,0.2,0.02
16977351715019244427,1094897,2022-12-25 10:04:01,Bid Order Placement,S-MTL6-FZLK-SCN6-5Q8G2,,0.0,0.01
10751016744607982338,1094895,2022-12-25 09:57:39,Ordinary Payment,S-LPC9-LGWE-6PVE-5ALGP,S-MTL6-FZLK-SCN6-5Q8G2,23.0,0.02
11284730245077153232,1094895,2022-12-25 09:57:39,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-MTL6-FZLK-SCN6-5Q8G2,24.7935145,0.01
13361710236222037908,1086579,2022-12-02 07:23:19,Token Transfer,S-MTL6-FZLK-SCN6-5Q8G2,S-LPC9-LGWE-6PVE-5ALGP,0.0,0.02
581507878606368791,1086578,2022-12-02 07:18:37,Bid Order Placement,S-MTL6-FZLK-SCN6-5Q8G2,,0.0,0.01
11958703508064646655,1086577,2022-12-02 07:14:20,Ordinary Payment,S-LPC9-LGWE-6PVE-5ALGP,S-MTL6-FZLK-SCN6-5Q8G2,40.6,0.02
8785780382512460418,1086577,2022-12-02 07:14:20,Bid Order Placement,S-MTL6-FZLK-SCN6-5Q8G2,,0.0,0.01
16075669217112972985,1080660,2022-11-15 20:17:58,Ordinary Payment,S-MTL6-FZLK-SCN6-5Q8G2,S-DXDP-2P86-RHGK-38NQY,0.3,0.02
18285747941240390929,1080659,2022-11-15 20:13:22,Bid Order Cancellation,S-MTL6-FZLK-SCN6-5Q8G2,,0.0,0.01
7725043900508155653,1080279,2022-11-14 19:02:40,Bid Order Placement,S-MTL6-FZLK-SCN6-5Q8G2,,0.0,0.01
11332537955783131324,1080278,2022-11-14 18:58:18,Bid Order Cancellation,S-MTL6-FZLK-SCN6-5Q8G2,,0.0,0.01
6286801745728172715,1080278,2022-11-14 18:58:18,Bid Order Cancellation,S-MTL6-FZLK-SCN6-5Q8G2,,0.0,0.01
12765452675817270915,1080271,2022-11-14 18:30:57,Ordinary Payment,S-LPC9-LGWE-6PVE-5ALGP,S-MTL6-FZLK-SCN6-5Q8G2,7.0,0.02
3804707823317712027,1079059,2022-11-11 09:33:18,Bid Order Placement,S-MTL6-FZLK-SCN6-5Q8G2,,0.0,0.01
14881793272992332906,1079058,2022-11-11 09:29:29,Ordinary Payment,S-LPC9-LGWE-6PVE-5ALGP,S-MTL6-FZLK-SCN6-5Q8G2,10.8,0.02
1324450145213229786,1079057,2022-11-11 09:26:17,Bid Order Placement,S-MTL6-FZLK-SCN6-5Q8G2,,0.0,0.01
15826249146477288840,1075811,2022-11-02 08:46:28,Ordinary Payment,S-MTL6-FZLK-SCN6-5Q8G2,S-4KPW-RV5S-RB2U-CHNXS,50.3,0.02
7916542655348923585,1075811,2022-11-02 08:46:28,Ordinary Payment,S-MTL6-FZLK-SCN6-5Q8G2,S-2Y6X-3HML-BDS6-BUAPG,50.3,0.02
10210449073923144826,1075810,2022-11-02 08:42:04,Ordinary Payment,S-LPC9-LGWE-6PVE-5ALGP,S-MTL6-FZLK-SCN6-5Q8G2,107.0,0.02
9564149934002379620,1067568,2022-10-10 11:02:55,Ordinary Payment,S-MTL6-FZLK-SCN6-5Q8G2,S-5LXN-8HHU-ELUZ-AH6T9,100.3,0.02
16698724553133876269,1067563,2022-10-10 10:41:23,Ordinary Payment,S-LPC9-LGWE-6PVE-5ALGP,S-MTL6-FZLK-SCN6-5Q8G2,107.0,0.02
11879298082959798060,1066485,2022-10-07 10:56:43,Ordinary Payment,S-MTL6-FZLK-SCN6-5Q8G2,S-STR4-KTXQ-3U3M-FNTJJ,1.31,0.02
8588490775890651554,1066479,2022-10-07 10:27:55,Ordinary Payment,S-MTL6-FZLK-SCN6-5Q8G2,S-3GBC-F99Z-PXHM-C495K,0.3,0.02
17450157772346354544,1066478,2022-10-07 10:22:38,Ordinary Payment,S-MTL6-FZLK-SCN6-5Q8G2,S-3GBC-F99Z-PXHM-C495K,100.3,0.02
17013897613397816058,1066477,2022-10-07 10:18:39,Ordinary Payment,S-LPC9-LGWE-6PVE-5ALGP,S-MTL6-FZLK-SCN6-5Q8G2,100.0,0.02
14786011409365817842,1065438,2022-10-04 12:51:32,Ordinary Payment,S-MTL6-FZLK-SCN6-5Q8G2,S-Y25W-6YG2-4LAV-AWGHL,0.3,0.02
2622368652384719507,1065204,2022-10-03 21:12:21,Ordinary Payment,S-MTL6-FZLK-SCN6-5Q8G2,S-SLCE-TJMM-QH58-E94NM,45.3,0.02
2637534527802847899,1065202,2022-10-03 21:06:23,Ordinary Payment,S-MTL6-FZLK-SCN6-5Q8G2,S-R3CJ-7VC4-WB9J-94D4K,33.3,0.02
12590879810608461201,1065199,2022-10-03 20:51:24,Ordinary Payment,S-MTL6-FZLK-SCN6-5Q8G2,S-DFRU-L2KR-2JZX-E9573,33.3,0.02
16308284344100243324,1065198,2022-10-03 20:48:08,Ordinary Payment,S-LPC9-LGWE-6PVE-5ALGP,S-MTL6-FZLK-SCN6-5Q8G2,113.0,0.02
10287635713202899679,1064012,2022-09-30 13:44:30,Ordinary Payment,S-MTL6-FZLK-SCN6-5Q8G2,S-VWK6-NLBJ-9ZBJ-2MDDH,100.3,0.02
902056978919018637,1064011,2022-09-30 13:39:46,Ordinary Payment,S-LPC9-LGWE-6PVE-5ALGP,S-MTL6-FZLK-SCN6-5Q8G2,100.0,0.02
15623400791203909336,1062177,2022-09-25 11:33:43,Ordinary Payment,S-MTL6-FZLK-SCN6-5Q8G2,S-2WG9-LVSN-MDP9-8A57F,33.3,0.02
6363232196804223448,1062174,2022-09-25 11:21:20,Ordinary Payment,S-LPC9-LGWE-6PVE-5ALGP,S-MTL6-FZLK-SCN6-5Q8G2,17.0,0.02
17455924937838056560,1054967,2022-09-05 10:24:01,Ordinary Payment,S-MTL6-FZLK-SCN6-5Q8G2,S-AT79-4TTV-5Q65-BH672,20.3,0.02
9480641673471184645,1054964,2022-09-05 10:14:35,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-MTL6-FZLK-SCN6-5Q8G2,14.68801576,0.01
10701690478823331052,1054920,2022-09-05 07:22:22,Ordinary Payment,S-LPC9-LGWE-6PVE-5ALGP,S-MTL6-FZLK-SCN6-5Q8G2,7.0,0.02
308533069572950679,1049940,2022-08-22 11:03:18,Ordinary Payment,S-LPC9-LGWE-6PVE-5ALGP,S-MTL6-FZLK-SCN6-5Q8G2,8.0,0.02
5059024087834780630,1047892,2022-08-16 18:23:30,Ordinary Payment,S-MTL6-FZLK-SCN6-5Q8G2,S-WGJ9-FHSS-9E3A-663SE,10.3,0.02
16778008635558118438,1047829,2022-08-16 14:08:16,Ordinary Payment,S-LPC9-LGWE-6PVE-5ALGP,S-MTL6-FZLK-SCN6-5Q8G2,8.0,0.02
3842657605714839355,1044919,2022-08-08 12:04:32,Ordinary Payment,S-LPC9-LGWE-6PVE-5ALGP,S-MTL6-FZLK-SCN6-5Q8G2,8.7,0.02
6685500484754057188,1039875,2022-07-25 11:38:51,Ordinary Payment,S-MTL6-FZLK-SCN6-5Q8G2,S-A3D9-NNSQ-CX6Z-DF5TX,20.3,0.02
387572629858334023,1039873,2022-07-25 11:32:27,Contract Payment,S-A3D9-NNSQ-CX6Z-DF5TX,S-MTL6-FZLK-SCN6-5Q8G2,13.0,0.0
1423498899192389939,1039872,2022-07-25 11:27:10,Ordinary Payment,S-LPC9-LGWE-6PVE-5ALGP,S-MTL6-FZLK-SCN6-5Q8G2,10.0,0.02
1946793545043254600,1039872,2022-07-25 11:27:10,Ordinary Payment,S-MTL6-FZLK-SCN6-5Q8G2,S-A3D9-NNSQ-CX6Z-DF5TX,0.3,0.02
5020087517962352724,1039591,2022-07-24 16:44:51,Ordinary Payment,S-MTL6-FZLK-SCN6-5Q8G2,S-A3D9-NNSQ-CX6Z-DF5TX,13.3,0.02
2415995610174883206,1039588,2022-07-24 16:33:16,Ordinary Payment,S-MTL6-FZLK-SCN6-5Q8G2,S-MAW3-QW2B-GWAW-BT7CP,15.3,0.02
16943863434006165912,1039587,2022-07-24 16:28:10,Contract Payment,S-Z6KS-42Z6-2RYS-2S5W6,S-MTL6-FZLK-SCN6-5Q8G2,25.0,0.0
11753327355341719558,1039586,2022-07-24 16:23:36,Ordinary Payment,S-MTL6-FZLK-SCN6-5Q8G2,S-Z6KS-42Z6-2RYS-2S5W6,0.3,0.02
8542218968294922078,1039584,2022-07-24 16:14:47,Ordinary Payment,S-MTL6-FZLK-SCN6-5Q8G2,S-A9QQ-86US-YNGZ-6F957,69.3,0.02
6943334853220899809,1039583,2022-07-24 16:11:30,Ordinary Payment,S-MTL6-FZLK-SCN6-5Q8G2,S-VDHK-YR6A-9KUT-6YNZD,0.3,0.02
12768312613809606948,1039582,2022-07-24 16:09:58,Contract Payment,S-A9QQ-86US-YNGZ-6F957,S-MTL6-FZLK-SCN6-5Q8G2,2.0,0.0
8388366322426054975,1039582,2022-07-24 16:09:58,Contract Payment,S-F6YX-BHFX-W5GC-2JWNX,S-MTL6-FZLK-SCN6-5Q8G2,15.0,0.0
4455087667228589013,1039582,2022-07-24 16:09:58,Contract Payment,S-VDHK-YR6A-9KUT-6YNZD,S-MTL6-FZLK-SCN6-5Q8G2,25.0,0.0
17198426157834195148,1039582,2022-07-24 16:09:58,Contract Payment,S-QD6L-M4SJ-HL49-F6TM8,S-MTL6-FZLK-SCN6-5Q8G2,15.0,0.0
16944120472673449783,1039581,2022-07-24 16:08:19,Ordinary Payment,S-MTL6-FZLK-SCN6-5Q8G2,S-QD6L-M4SJ-HL49-F6TM8,0.3,0.02
3472831518981129161,1039581,2022-07-24 16:08:19,Ordinary Payment,S-MTL6-FZLK-SCN6-5Q8G2,S-VDHK-YR6A-9KUT-6YNZD,0.3,0.02
6944314230476195578,1039581,2022-07-24 16:08:19,Ordinary Payment,S-MTL6-FZLK-SCN6-5Q8G2,S-A9QQ-86US-YNGZ-6F957,0.3,0.02
8540839273768055743,1039581,2022-07-24 16:08:19,Ordinary Payment,S-MTL6-FZLK-SCN6-5Q8G2,S-F6YX-BHFX-W5GC-2JWNX,0.3,0.02
14113181393700437707,1037435,2022-07-18 16:58:44,Contract Payment,S-5SKT-4K65-AT72-88QPC,S-MTL6-FZLK-SCN6-5Q8G2,15.0,0.0
16951102802813910647,1035556,2022-07-13 11:17:07,Ordinary Payment,S-MTL6-FZLK-SCN6-5Q8G2,S-QD6L-M4SJ-HL49-F6TM8,15.3,0.02
1210108160849103087,1035556,2022-07-13 11:17:07,Ordinary Payment,S-MTL6-FZLK-SCN6-5Q8G2,S-Z6KS-42Z6-2RYS-2S5W6,25.3,0.02
1940263246614567844,1035555,2022-07-13 11:12:02,Ordinary Payment,S-MTL6-FZLK-SCN6-5Q8G2,S-F6YX-BHFX-W5GC-2JWNX,15.3,0.02
3139579758729477584,1035555,2022-07-13 11:12:02,Ordinary Payment,S-MTL6-FZLK-SCN6-5Q8G2,S-VDHK-YR6A-9KUT-6YNZD,25.3,0.02
15843652936351960895,1035552,2022-07-13 10:57:03,Ordinary Payment,S-MTL6-FZLK-SCN6-5Q8G2,S-5SKT-4K65-AT72-88QPC,15.3,0.02
8177467833640679820,1033834,2022-07-08 16:32:57,Ordinary Payment,S-LPC9-LGWE-6PVE-5ALGP,S-MTL6-FZLK-SCN6-5Q8G2,100.0,0.02
14162153950752943264,1033409,2022-07-07 12:09:12,Ordinary Payment,S-MTL6-FZLK-SCN6-5Q8G2,S-QMB5-YAM7-M3WQ-79XQR,8.3,0.02
220190658525542835,1033407,2022-07-07 12:00:51,Ordinary Payment,S-MTL6-FZLK-SCN6-5Q8G2,S-A9QQ-86US-YNGZ-6F957,2.3,0.02
11365633731677141165,1033406,2022-07-07 11:56:12,Ordinary Payment,S-MTL6-FZLK-SCN6-5Q8G2,S-RGTQ-7EYQ-8KZS-GTYGZ,10.3,0.02
9961511115064204094,1032326,2022-07-04 11:55:55,Ordinary Payment,S-LPC9-LGWE-6PVE-5ALGP,S-MTL6-FZLK-SCN6-5Q8G2,9.0,0.02
14307186169974017272,1021980,2022-06-05 17:20:37,Ordinary Payment,S-LPC9-LGWE-6PVE-5ALGP,S-MTL6-FZLK-SCN6-5Q8G2,5.0,0.0147
6961518825049172397,1021979,2022-06-05 17:17:04,Contract Payment,S-LQU8-AP6B-7DWF-HLPJE,S-MTL6-FZLK-SCN6-5Q8G2,0.25,0.0
16576343301170597363,1021978,2022-06-05 17:14:37,Ordinary Payment,S-MTL6-FZLK-SCN6-5Q8G2,S-LQU8-AP6B-7DWF-HLPJE,5.3,0.02
3162543332979992332,1021130,2022-06-03 08:43:40,Contract Payment,S-LQU8-AP6B-7DWF-HLPJE,S-MTL6-FZLK-SCN6-5Q8G2,5.0,0.0
7997033238554247340,1021129,2022-06-03 08:38:04,Ordinary Payment,S-MTL6-FZLK-SCN6-5Q8G2,S-LQU8-AP6B-7DWF-HLPJE,0.3,0.02
5845675904651295454,1021123,2022-06-03 08:11:32,Ordinary Payment,S-MTL6-FZLK-SCN6-5Q8G2,S-LQU8-AP6B-7DWF-HLPJE,5.3,0.02
13832401630500863303,1021116,2022-06-03 07:42:36,Ordinary Payment,S-MTL6-FZLK-SCN6-5Q8G2,S-LQU8-AP6B-7DWF-HLPJE,0.3,0.02
13022138884979738635,1021114,2022-06-03 07:33:06,Ordinary Payment,S-MTL6-FZLK-SCN6-5Q8G2,S-LQU8-AP6B-7DWF-HLPJE,0.3,0.02
17744941492433673030,1020956,2022-06-02 21:21:15,Deploy Contract,S-MTL6-FZLK-SCN6-5Q8G2,,0.0,0.4
14859819397028816862,1020874,2022-06-02 15:41:43,Ordinary Payment,S-MTL6-FZLK-SCN6-5Q8G2,S-LPC9-LGWE-6PVE-5ALGP,0.6,0.0147
2254103585317076603,1020823,2022-06-02 12:18:36,Deploy Contract,S-MTL6-FZLK-SCN6-5Q8G2,,0.0,0.4
7774819134946549629,1020809,2022-06-02 11:23:20,Deploy Contract,S-MTL6-FZLK-SCN6-5Q8G2,,0.0,0.4
18336087971986785593,1020794,2022-06-02 10:26:50,Deploy Contract,S-MTL6-FZLK-SCN6-5Q8G2,,0.0,0.4
7780013985323502351,1020729,2022-06-02 06:02:05,Arbitrary Message,S-W22V-3HKQ-Q7M7-3JTS6,S-MTL6-FZLK-SCN6-5Q8G2,0.0,0.0147
9157030759841733244,1020550,2022-06-01 18:14:54,Deploy Contract,S-MTL6-FZLK-SCN6-5Q8G2,,0.0,0.4
8608101652956444411,1020519,2022-06-01 16:06:40,Arbitrary Message,S-MTL6-FZLK-SCN6-5Q8G2,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
8422470414293878903,1020460,2022-06-01 12:10:28,Ordinary Payment,S-LPC9-LGWE-6PVE-5ALGP,S-MTL6-FZLK-SCN6-5Q8G2,16.15338104,0.0147
18172927636177776903,1020459,2022-06-01 12:05:53,Ordinary Payment,S-MTL6-FZLK-SCN6-5Q8G2,S-K959-DQ4V-KHED-DB92W,0.3,0.02
13691199455091006567,1020451,2022-06-01 11:32:27,Deploy Contract,S-MTL6-FZLK-SCN6-5Q8G2,,0.0,0.4
5248001771321015081,1020450,2022-06-01 11:27:47,Ordinary Payment,S-LPC9-LGWE-6PVE-5ALGP,S-MTL6-FZLK-SCN6-5Q8G2,0.4,0.0147
16090868963403152320,1020445,2022-06-01 11:10:48,Account Update,S-MTL6-FZLK-SCN6-5Q8G2,,0.0,0.06
12829000088745537241,1020444,2022-06-01 11:06:04,Ordinary Payment,S-LPC9-LGWE-6PVE-5ALGP,S-MTL6-FZLK-SCN6-5Q8G2,0.5,0.0147
13281023583379771723,1020428,2022-06-01 10:01:59,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-MTL6-FZLK-SCN6-5Q8G2,0.00735,0.01
