ID,Height,timestamp,Type,From,To,Amount,Fee
8339913193963614934,473019,2018-03-27 08:21:08,Ordinary Payment,S-TEB6-XG8A-VA7Q-CF5QG,S-R8SQ-TUEM-DTHQ-7ATA3,5699.0,1.0
918366616448374965,473009,2018-03-27 07:49:13,Ordinary Payment,S-YBN6-S4Z5-XY4N-3ESVD,S-TEB6-XG8A-VA7Q-CF5QG,5700.0,1.0
9149926285099938177,444513,2018-01-06 15:14:17,Ordinary Payment,S-TEB6-XG8A-VA7Q-CF5QG,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
2865102629441214713,444508,2018-01-06 14:47:44,Ordinary Payment,S-7ECB-WPJK-GUT2-5QNC3,S-TEB6-XG8A-VA7Q-CF5QG,10000.0,1.0
9920201232328337506,444420,2018-01-06 09:16:26,Ordinary Payment,S-TEB6-XG8A-VA7Q-CF5QG,S-R8SQ-TUEM-DTHQ-7ATA3,8799.0,1.0
2813369267914166047,444415,2018-01-06 08:34:50,Ordinary Payment,S-YBN6-S4Z5-XY4N-3ESVD,S-TEB6-XG8A-VA7Q-CF5QG,8800.0,1.0
3333536121976316265,440180,2017-12-25 11:45:55,Ordinary Payment,S-TEB6-XG8A-VA7Q-CF5QG,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
4922981191045580569,440173,2017-12-25 11:26:13,Ordinary Payment,S-YBN6-S4Z5-XY4N-3ESVD,S-TEB6-XG8A-VA7Q-CF5QG,10000.0,1.0
769103043442029811,440144,2017-12-25 09:44:05,Ordinary Payment,S-TEB6-XG8A-VA7Q-CF5QG,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
9180488068393669374,440133,2017-12-25 09:03:24,Ordinary Payment,S-YBN6-S4Z5-XY4N-3ESVD,S-TEB6-XG8A-VA7Q-CF5QG,100.0,1.0
16505250381757226974,378480,2017-07-05 12:24:58,Ordinary Payment,S-TEB6-XG8A-VA7Q-CF5QG,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
8294581273824072784,378480,2017-07-05 12:24:58,Ordinary Payment,S-TEB6-XG8A-VA7Q-CF5QG,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7060897109896673074,378419,2017-07-05 08:33:59,Ordinary Payment,S-YBN6-S4Z5-XY4N-3ESVD,S-TEB6-XG8A-VA7Q-CF5QG,10.0,1.0
5134729836128842799,378409,2017-07-05 07:45:42,Ordinary Payment,S-YBN6-S4Z5-XY4N-3ESVD,S-TEB6-XG8A-VA7Q-CF5QG,5.0,1.0
13582453584440674480,378235,2017-07-04 20:09:33,Ordinary Payment,S-YBN6-S4Z5-XY4N-3ESVD,S-TEB6-XG8A-VA7Q-CF5QG,2.0,1.0
10818100759935895546,373905,2017-06-22 18:03:55,Ordinary Payment,S-TEB6-XG8A-VA7Q-CF5QG,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7583242522703780449,373902,2017-06-22 17:47:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TEB6-XG8A-VA7Q-CF5QG,2.0,1.0
17908143597911317084,373397,2017-06-21 07:46:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TEB6-XG8A-VA7Q-CF5QG,1.0,1.0
