ID,Height,timestamp,Type,From,To,Amount,Fee
11293007917079855595,485845,2018-05-02 06:26:31,Ordinary Payment,S-PAL6-9TT7-9AXE-7VTGW,S-MVMT-77VM-V9J9-E668Z,30271.08093006,1.0
16615777471078807056,485842,2018-05-02 06:16:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PAL6-9TT7-9AXE-7VTGW,30272.08093006,1.0
742996277095381410,474766,2018-04-01 06:37:31,Ordinary Payment,S-PAL6-9TT7-9AXE-7VTGW,S-MVMT-77VM-V9J9-E668Z,67717.06871002,1.0
1319952243850947970,474168,2018-03-30 13:54:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PAL6-9TT7-9AXE-7VTGW,67718.06871002,1.0
1357057729581774067,452740,2018-01-29 15:39:30,Ordinary Payment,S-PAL6-9TT7-9AXE-7VTGW,S-MVMT-77VM-V9J9-E668Z,15376.59679587,1.0
3684619591966257667,452736,2018-01-29 15:28:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PAL6-9TT7-9AXE-7VTGW,15377.59679587,1.0
11865223291280865063,452732,2018-01-29 15:03:57,Ordinary Payment,S-PAL6-9TT7-9AXE-7VTGW,S-MVMT-77VM-V9J9-E668Z,31092.55640196,1.0
121487905820250526,452731,2018-01-29 14:53:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PAL6-9TT7-9AXE-7VTGW,31093.55640196,1.0
6673328281242339395,445952,2018-01-10 15:49:31,Ordinary Payment,S-PAL6-9TT7-9AXE-7VTGW,S-MVMT-77VM-V9J9-E668Z,45965.58116527,1.0
12931128472629323861,445951,2018-01-10 15:40:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PAL6-9TT7-9AXE-7VTGW,45966.58116527,1.0
4216851835978554851,437033,2017-12-16 16:57:29,Ordinary Payment,S-PAL6-9TT7-9AXE-7VTGW,S-MVMT-77VM-V9J9-E668Z,98858.99613861,1.0
10838762428662263528,437032,2017-12-16 16:43:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PAL6-9TT7-9AXE-7VTGW,98859.99613861,1.0
732618064287844693,436526,2017-12-15 06:42:58,Ordinary Payment,S-PAL6-9TT7-9AXE-7VTGW,S-MVMT-77VM-V9J9-E668Z,4031.75683091,1.0
4727625512680887332,436525,2017-12-15 06:39:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PAL6-9TT7-9AXE-7VTGW,4032.75683091,1.0
2867437166125006106,436482,2017-12-15 04:02:03,Ordinary Payment,S-PAL6-9TT7-9AXE-7VTGW,S-MVMT-77VM-V9J9-E668Z,99322.14540456,1.0
14926079847952546795,436477,2017-12-15 03:50:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PAL6-9TT7-9AXE-7VTGW,99323.14540456,1.0
1978890452707046982,436474,2017-12-15 03:37:35,Ordinary Payment,S-PAL6-9TT7-9AXE-7VTGW,S-MVMT-77VM-V9J9-E668Z,112076.65168539,1.0
16501345094330610090,436473,2017-12-15 03:22:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PAL6-9TT7-9AXE-7VTGW,112077.65168539,1.0
